"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","10566","Steinþór Marteinsson","3","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","6672","Geir Kristinsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","7340","Gretar Eiriksson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","9215","Kolbeinn","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","9280","Marinó Þór Jakobsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","9289","Þorsteinn Andri Haraldsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","9351","Ísak","3","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","9554","Milio","0","0","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","9794","Steinn Thoroddsen","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","10511","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1375","Pólland","Senegal","1","2","10566","Steinþór Marteinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","6672","Geir Kristinsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","7340","Gretar Eiriksson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","9215","Kolbeinn","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","9280","Marinó Þór Jakobsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","9289","Þorsteinn Andri Haraldsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","9351","Ísak","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","9554","Milio","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","9794","Steinn Thoroddsen","0","1","4","80"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","10511","Guðmundur Már Einarsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1376","Pólland","Kólumbía","0","3","10566","Steinþór Marteinsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","6672","Geir Kristinsson","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","7340","Gretar Eiriksson","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","9215","Kolbeinn","1","1","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","9280","Marinó Þór Jakobsson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","9289","Þorsteinn Andri Haraldsson","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","9351","Ísak","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","9554","Milio","3","3","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","9794","Steinn Thoroddsen","0","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","10511","Guðmundur Már Einarsson","1","3","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1377","Japan","Senegal","2","2","10566","Steinþór Marteinsson","0","2","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","6672","Geir Kristinsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","7340","Gretar Eiriksson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","9215","Kolbeinn","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","9280","Marinó Þór Jakobsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","9289","Þorsteinn Andri Haraldsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","9351","Ísak","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","10511","Guðmundur Már Einarsson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1378","Japan","Pólland","0","1","10566","Steinþór Marteinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","6672","Geir Kristinsson","3","3","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","7340","Gretar Eiriksson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","9215","Kolbeinn","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","9280","Marinó Þór Jakobsson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","9289","Þorsteinn Andri Haraldsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","9351","Ísak","2","3","3","60"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","10511","Guðmundur Már Einarsson","2","2","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1379","Senegal","Kólumbía","0","1","10566","Steinþór Marteinsson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","6672","Geir Kristinsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","7340","Gretar Eiriksson","1","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","9215","Kolbeinn","2","2","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","9280","Marinó Þór Jakobsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","9351","Ísak","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","9554","Milio","1","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1380","Frakkland","Argentína","4","3","10566","Steinþór Marteinsson","1","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6672","Geir Kristinsson","1","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7340","Gretar Eiriksson","2","1","10","100"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9215","Kolbeinn","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9280","Marinó Þór Jakobsson","2","3","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9289","Þorsteinn Andri Haraldsson","2","1","10","100"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9351","Ísak","1","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9554","Milio","2","0","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10511","Guðmundur Már Einarsson","2","1","10","100"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10566","Steinþór Marteinsson","1","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","6672","Geir Kristinsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","7340","Gretar Eiriksson","2","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","9215","Kolbeinn","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","9280","Marinó Þór Jakobsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","9289","Þorsteinn Andri Haraldsson","2","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","9351","Ísak","3","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","9554","Milio","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1382","Spánn","Rússland","1","1","10566","Steinþór Marteinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","6672","Geir Kristinsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","7340","Gretar Eiriksson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","9215","Kolbeinn","3","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","9280","Marinó Þór Jakobsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","9289","Þorsteinn Andri Haraldsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","9351","Ísak","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","9554","Milio","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","10511","Guðmundur Már Einarsson","3","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1383","Króatía","Danmörk","1","1","10566","Steinþór Marteinsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6672","Geir Kristinsson","3","2","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7340","Gretar Eiriksson","2","0","10","100"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9215","Kolbeinn","3","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9280","Marinó Þór Jakobsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9289","Þorsteinn Andri Haraldsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9351","Ísak","3","0","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9554","Milio","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10566","Steinþór Marteinsson","1","0","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","6672","Geir Kristinsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","7340","Gretar Eiriksson","2","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","9215","Kolbeinn","3","0","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","9280","Marinó Þór Jakobsson","2","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","9351","Ísak","4","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","9554","Milio","3","0","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","10511","Guðmundur Már Einarsson","3","0","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1385","Belgía","Japan","3","2","10566","Steinþór Marteinsson","2","0","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6672","Geir Kristinsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7340","Gretar Eiriksson","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9215","Kolbeinn","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9280","Marinó Þór Jakobsson","1","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9289","Þorsteinn Andri Haraldsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9351","Ísak","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9554","Milio","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10566","Steinþór Marteinsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","6672","Geir Kristinsson","0","1","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","7340","Gretar Eiriksson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","9215","Kolbeinn","2","1","2","20"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","9280","Marinó Þór Jakobsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","9289","Þorsteinn Andri Haraldsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","9351","Ísak","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","9554","Milio","1","3","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","10511","Guðmundur Már Einarsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","16-liða úrslit","1387","Kólumbía","England","1","1","10566","Steinþór Marteinsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6672","Geir Kristinsson","3","1","0","0"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7340","Gretar Eiriksson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9215","Kolbeinn","0","0","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9280","Marinó Þór Jakobsson","1","3","6","60"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9289","Þorsteinn Andri Haraldsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9351","Ísak","2","3","6","60"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9554","Milio","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10511","Guðmundur Már Einarsson","2","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10566","Steinþór Marteinsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6672","Geir Kristinsson","3","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7340","Gretar Eiriksson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9215","Kolbeinn","2","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9280","Marinó Þór Jakobsson","1","2","10","100"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9289","Þorsteinn Andri Haraldsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9351","Ísak","3","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9554","Milio","1","1","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10511","Guðmundur Már Einarsson","3","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10566","Steinþór Marteinsson","3","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6672","Geir Kristinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7340","Gretar Eiriksson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9215","Kolbeinn","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9280","Marinó Þór Jakobsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9289","Þorsteinn Andri Haraldsson","0","2","10","100"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9554","Milio","2","2","2","20"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10511","Guðmundur Már Einarsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10566","Steinþór Marteinsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6672","Geir Kristinsson","1","3","6","60"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7340","Gretar Eiriksson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9215","Kolbeinn","0","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9280","Marinó Þór Jakobsson","0","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9289","Þorsteinn Andri Haraldsson","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9351","Ísak","1","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9554","Milio","0","0","0","0"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10511","Guðmundur Már Einarsson","0","2","8","80"
"30","WC 2018","1434","HúsaFinest","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10566","Steinþór Marteinsson","2","1","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","6672","Geir Kristinsson","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","7340","Gretar Eiriksson","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","9215","Kolbeinn","1","3","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","9280","Marinó Þór Jakobsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","9554","Milio","1","3","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","10511","Guðmundur Már Einarsson","2","2","0","0"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1392","Frakkland","Belgía","1","0","10566","Steinþór Marteinsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","6672","Geir Kristinsson","0","1","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","7340","Gretar Eiriksson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","9215","Kolbeinn","3","1","8","80"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","9280","Marinó Þór Jakobsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","9351","Ísak","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","9554","Milio","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","10511","Guðmundur Már Einarsson","2","3","2","20"
"30","WC 2018","1434","HúsaFinest","Undanúrslit","1393","Króatía","England","2","1","10566","Steinþór Marteinsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","6672","Geir Kristinsson","1","3","0","0"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","7340","Gretar Eiriksson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","9215","Kolbeinn","2","0","10","100"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","9280","Marinó Þór Jakobsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","9289","Þorsteinn Andri Haraldsson","2","1","8","80"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","9351","Ísak","3","1","6","60"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","9554","Milio","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","Bronsleikurinn","1394","Belgía","England","2","0","10566","Steinþór Marteinsson","1","0","8","80"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6672","Geir Kristinsson","1","0","6","60"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7340","Gretar Eiriksson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9215","Kolbeinn","1","2","2","20"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9280","Marinó Þór Jakobsson","3","1","6","60"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9289","Þorsteinn Andri Haraldsson","2","1","6","60"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9351","Ísak","2","0","6","60"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9554","Milio","2","0","6","60"
"30","WC 2018","1434","HúsaFinest","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10566","Steinþór Marteinsson","0","1","0","0"
