"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","751","Stefán Þórðarson","1","3","4","80"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","754","Sævar H.","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","790","Óðinn","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","1340","unnur","0","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","1384","Jónki","0","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","1900","Kristín Sig","1","2","5","100"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","238","Asgeir","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","241","The lion king","2","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","253","Hjörvar","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","320","Björn Gíslason","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","324","Einar Ingimundarson","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","344","Sveinn","1","1","5","100"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","352","G. Bjarnar","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","714","Brynjar Sigurðarson","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","749","Hafdís","3","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","750","stefanb","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","751","Stefán Þórðarson","2","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","754","Sævar H.","3","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","790","Óðinn","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","1340","unnur","3","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","1384","Jónki","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","198","Ítalía","Paragvæ","1","1","1900","Kristín Sig","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","238","Asgeir","1","1","5","100"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","241","The lion king","0","2","0","0"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","253","Hjörvar","0","2","0","0"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","320","Björn Gíslason","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","324","Einar Ingimundarson","0","2","0","0"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","344","Sveinn","0","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","352","G. Bjarnar","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","714","Brynjar Sigurðarson","0","0","3","60"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","749","Hafdís","0","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","750","stefanb","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","751","Stefán Þórðarson","0","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","754","Sævar H.","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","790","Óðinn","0","0","3","60"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1340","unnur","2","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1384","Jónki","0","2","0","0"
"7","WC 2010","222","ÍV","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1900","Kristín Sig","0","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","238","Asgeir","0","2","5","100"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","241","The lion king","2","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","253","Hjörvar","1","3","3","60"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","320","Björn Gíslason","1","2","4","80"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","324","Einar Ingimundarson","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","344","Sveinn","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","352","G. Bjarnar","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","714","Brynjar Sigurðarson","1","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","749","Hafdís","0","2","5","100"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","750","stefanb","1","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","751","Stefán Þórðarson","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","754","Sævar H.","1","2","4","80"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","790","Óðinn","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","1340","unnur","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","1384","Jónki","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","200","Slóvakía","Paragvæ","0","2","1900","Kristín Sig","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","238","Asgeir","3","1","1","20"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","241","The lion king","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","253","Hjörvar","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","320","Björn Gíslason","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","324","Einar Ingimundarson","3","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","344","Sveinn","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","352","G. Bjarnar","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","714","Brynjar Sigurðarson","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","749","Hafdís","3","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","750","stefanb","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","751","Stefán Þórðarson","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","754","Sævar H.","3","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","790","Óðinn","2","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1340","unnur","3","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1384","Jónki","4","0","0","0"
"7","WC 2010","222","ÍV","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1900","Kristín Sig","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","238","Asgeir","0","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","241","The lion king","1","3","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","253","Hjörvar","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","320","Björn Gíslason","0","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","324","Einar Ingimundarson","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","344","Sveinn","0","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","352","G. Bjarnar","0","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","714","Brynjar Sigurðarson","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","749","Hafdís","0","3","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","750","stefanb","0","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","751","Stefán Þórðarson","1","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","754","Sævar H.","1","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","790","Óðinn","0","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","1340","unnur","0","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","1384","Jónki","0","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","202","Slóvakía","Ítalía","3","2","1900","Kristín Sig","0","2","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","238","Asgeir","1","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","241","The lion king","2","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","253","Hjörvar","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","320","Björn Gíslason","2","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","324","Einar Ingimundarson","3","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","344","Sveinn","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","352","G. Bjarnar","1","1","3","60"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","714","Brynjar Sigurðarson","1","2","0","0"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","749","Hafdís","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","750","stefanb","2","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","751","Stefán Þórðarson","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","754","Sævar H.","3","1","0","0"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","790","Óðinn","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1340","unnur","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1384","Jónki","2","0","1","20"
"7","WC 2010","222","ÍV","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1900","Kristín Sig","2","0","1","20"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","238","Asgeir","2","1","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","241","The lion king","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","253","Hjörvar","2","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","320","Björn Gíslason","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","324","Einar Ingimundarson","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","344","Sveinn","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","352","G. Bjarnar","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","714","Brynjar Sigurðarson","2","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","749","Hafdís","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","750","stefanb","2","1","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","751","Stefán Þórðarson","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","754","Sævar H.","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","790","Óðinn","0","1","1","20"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1340","unnur","2","3","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1384","Jónki","1","3","0","0"
"7","WC 2010","222","ÍV","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1900","Kristín Sig","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","238","Asgeir","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","241","The lion king","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","253","Hjörvar","3","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","320","Björn Gíslason","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","324","Einar Ingimundarson","4","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","344","Sveinn","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","352","G. Bjarnar","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","714","Brynjar Sigurðarson","1","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","749","Hafdís","4","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","750","stefanb","4","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","751","Stefán Þórðarson","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","754","Sævar H.","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","790","Óðinn","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","1340","unnur","2","1","5","100"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","1384","Jónki","4","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","205","Brasilía","Norður-Kórea","2","1","1900","Kristín Sig","3","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","238","Asgeir","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","241","The lion king","3","3","1","20"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","253","Hjörvar","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","320","Björn Gíslason","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","324","Einar Ingimundarson","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","344","Sveinn","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","352","G. Bjarnar","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","714","Brynjar Sigurðarson","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","749","Hafdís","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","750","stefanb","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","751","Stefán Þórðarson","2","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","754","Sævar H.","3","1","5","100"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","790","Óðinn","1","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1340","unnur","2","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1384","Jónki","2","0","3","60"
"7","WC 2010","222","ÍV","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","238","Asgeir","2","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","241","The lion king","1","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","253","Hjörvar","3","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","320","Björn Gíslason","2","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","324","Einar Ingimundarson","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","344","Sveinn","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","352","G. Bjarnar","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","714","Brynjar Sigurðarson","1","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","749","Hafdís","2","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","750","stefanb","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","751","Stefán Þórðarson","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","754","Sævar H.","2","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","790","Óðinn","3","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","1340","unnur","3","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","1384","Jónki","4","0","4","80"
"7","WC 2010","222","ÍV","G-riðill","207","Portúgal","Norður-Kórea","7","0","1900","Kristín Sig","1","1","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","238","Asgeir","1","3","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","241","The lion king","2","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","253","Hjörvar","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","320","Björn Gíslason","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","324","Einar Ingimundarson","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","344","Sveinn","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","352","G. Bjarnar","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","714","Brynjar Sigurðarson","1","1","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","749","Hafdís","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","750","stefanb","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","751","Stefán Þórðarson","1","2","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","754","Sævar H.","2","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","790","Óðinn","1","3","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","1340","unnur","2","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","1384","Jónki","1","3","0","0"
"7","WC 2010","222","ÍV","G-riðill","208","Portúgal","Brasilía","0","0","1900","Kristín Sig","2","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","238","Asgeir","0","2","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","241","The lion king","0","3","5","100"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","253","Hjörvar","1","3","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","320","Björn Gíslason","1","3","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","324","Einar Ingimundarson","1","4","3","60"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","344","Sveinn","0","3","5","100"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","352","G. Bjarnar","0","2","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","714","Brynjar Sigurðarson","0","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","749","Hafdís","1","1","0","0"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","750","stefanb","0","2","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","751","Stefán Þórðarson","0","1","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","754","Sævar H.","1","2","3","60"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","790","Óðinn","0","2","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1340","unnur","1","3","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1384","Jónki","0","5","4","80"
"7","WC 2010","222","ÍV","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1900","Kristín Sig","0","1","4","80"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","238","Asgeir","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","241","The lion king","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","253","Hjörvar","1","2","3","60"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","320","Björn Gíslason","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","324","Einar Ingimundarson","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","344","Sveinn","1","3","3","60"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","352","G. Bjarnar","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","714","Brynjar Sigurðarson","0","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","749","Hafdís","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","750","stefanb","1","2","3","60"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","751","Stefán Þórðarson","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","754","Sævar H.","1","2","3","60"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","790","Óðinn","1","2","3","60"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","1340","unnur","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","1384","Jónki","1","3","3","60"
"7","WC 2010","222","ÍV","H-riðill","210","Hondúras","Síle","0","1","1900","Kristín Sig","1","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","238","Asgeir","2","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","241","The lion king","2","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","253","Hjörvar","3","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","320","Björn Gíslason","2","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","324","Einar Ingimundarson","3","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","344","Sveinn","2","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","352","G. Bjarnar","2","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","714","Brynjar Sigurðarson","1","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","749","Hafdís","3","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","750","stefanb","2","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","751","Stefán Þórðarson","2","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","754","Sævar H.","3","1","1","20"
