"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","4726","Fridrik","1","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","5018","arnimar","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","5075","Palli","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","2865","jao","2","1","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","3294","Óli Frímann","2","1","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","3315","Sindri","2","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","3353","Teddi","3","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","4649","Hudson","2","1","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","4726","Fridrik","2","1","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","5018","arnimar","3","1","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","860","Argentína","Sviss","1","0","5075","Palli","2","1","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2865","jao","1","2","0","0"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3294","Óli Frímann","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3315","Sindri","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3353","Teddi","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4649","Hudson","1","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4726","Fridrik","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5018","arnimar","1","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5075","Palli","1","2","0","0"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3294","Óli Frímann","1","2","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3315","Sindri","0","2","8","80"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3353","Teddi","1","2","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4649","Hudson","0","2","8","80"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4726","Fridrik","1","2","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5075","Palli","1","2","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3294","Óli Frímann","3","2","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3315","Sindri","1","0","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3353","Teddi","2","1","10","100"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4649","Hudson","1","2","0","0"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4726","Fridrik","2","1","10","100"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5075","Palli","3","2","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2865","jao","2","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3294","Óli Frímann","3","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3315","Sindri","1","0","10","100"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3353","Teddi","2","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4649","Hudson","1","2","2","20"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4726","Fridrik","2","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5018","arnimar","1","1","2","20"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5075","Palli","1","2","2","20"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2865","jao","2","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3315","Sindri","2","0","8","80"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3353","Teddi","1","2","0","0"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4649","Hudson","3","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4726","Fridrik","2","1","6","60"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5018","arnimar","1","1","0","0"
"22","WC 2014","870","VVVFI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5075","Palli","3","1","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","2865","jao","2","1","0","0"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","3294","Óli Frímann","1","2","8","80"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","3315","Sindri","1","2","8","80"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","3353","Teddi","1","0","2","20"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","4649","Hudson","1","2","8","80"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","4726","Fridrik","1","2","8","80"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","5018","arnimar","2","1","0","0"
"22","WC 2014","870","VVVFI","Undanúrslit","866","Brasilía","Þýskaland","1","7","5075","Palli","0","2","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","2865","jao","1","2","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","3294","Óli Frímann","2","3","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","3315","Sindri","2","0","2","20"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","3353","Teddi","0","1","8","80"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","4649","Hudson","1","2","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","4726","Fridrik","1","2","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","5018","arnimar","1","2","6","60"
"22","WC 2014","870","VVVFI","Undanúrslit","867","Holland","Argentína","0","0","5075","Palli","2","1","0","0"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","3294","Óli Frímann","3","1","0","0"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","3315","Sindri","2","1","0","0"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","3353","Teddi","0","1","8","80"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","4649","Hudson","0","1","8","80"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","4726","Fridrik","1","2","6","60"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","5018","arnimar","2","1","0","0"
"22","WC 2014","870","VVVFI","Bronsleikurinn","868","Brasilía","Holland","0","3","5075","Palli","2","0","0","0"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3294","Óli Frímann","3","2","6","60"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3315","Sindri","2","0","8","80"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3353","Teddi","2","1","6","60"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4649","Hudson","1","0","10","100"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4726","Fridrik","2","1","6","60"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5018","arnimar","1","2","2","20"
"22","WC 2014","870","VVVFI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5075","Palli","3","0","8","80"
