"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","11639","Elín Guðmundsdóttir","28","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","11640","Kári Agnarsson","28","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","11695","Sæfríður","0","0","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","1462","Lucas","33","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","1475","Jónas Þór","30","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","1772","Halla","40","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","3776","Fossdal","32","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","5671","Heiða","34","21","7","100"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","7877","Arnar Sigursteinsson","29","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","7879","Ellertz","31","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","7881","Dalglish","33","21","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","9244","Jakob Snær Árnason","28","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","10701","Tyson","29","21","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","11638","Svavar Hannesson","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","11639","Elín Guðmundsdóttir","28","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","11640","Kári Agnarsson","24","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1574","Svíþjóð","Sviss","34","21","11695","Sæfríður","23","24","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","1462","Lucas","28","31","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","1475","Jónas Þór","29","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","1772","Halla","30","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","3776","Fossdal","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","5671","Heiða","25","20","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","7877","Arnar Sigursteinsson","25","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","7879","Ellertz","24","28","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","7881","Dalglish","25","28","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","9244","Jakob Snær Árnason","24","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","10701","Tyson","26","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","11638","Svavar Hannesson","24","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","11639","Elín Guðmundsdóttir","28","31","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","11640","Kári Agnarsson","23","23","1","14.2857142"
"34","EMH 2020","1715","Arion 302","F-riðill","1575","Slóvenía","Pólland","26","23","11695","Sæfríður","21","24","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","1462","Lucas","30","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","1475","Jónas Þór","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","1772","Halla","23","33","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","3776","Fossdal","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","5671","Heiða","21","26","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","7877","Arnar Sigursteinsson","28","29","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","7879","Ellertz","26","32","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","9244","Jakob Snær Árnason","24","26","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","10701","Tyson","24","26","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","11638","Svavar Hannesson","23","27","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","11639","Elín Guðmundsdóttir","25","30","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","11640","Kári Agnarsson","22","25","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1576","Sviss","Pólland","31","24","11695","Sæfríður","21","23","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1462","Lucas","33","28","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1475","Jónas Þór","29","27","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1772","Halla","33","28","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3776","Fossdal","28","26","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5671","Heiða","32","26","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7877","Arnar Sigursteinsson","28","25","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7879","Ellertz","30","27","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9244","Jakob Snær Árnason","27","24","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10701","Tyson","27","26","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11638","Svavar Hannesson","33","25","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11639","Elín Guðmundsdóttir","27","27","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11640","Kári Agnarsson","25","19","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11695","Sæfríður","26","24","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","1462","Lucas","25","33","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","1475","Jónas Þór","22","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","1772","Halla","25","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","3776","Fossdal","26","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","5671","Heiða","22","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","7877","Arnar Sigursteinsson","27","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","7879","Ellertz","26","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","7881","Dalglish","21","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","9244","Jakob Snær Árnason","25","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","10701","Tyson","23","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","11638","Svavar Hannesson","25","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","11639","Elín Guðmundsdóttir","26","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","11640","Kári Agnarsson","20","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1578","Pólland","Svíþjóð","26","28","11695","Sæfríður","25","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","1462","Lucas","28","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","1475","Jónas Þór","22","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","1772","Halla","25","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","3776","Fossdal","25","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","5671","Heiða","29","25","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","7879","Ellertz","27","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","7881","Dalglish","19","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","9244","Jakob Snær Árnason","25","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","10701","Tyson","21","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","11638","Svavar Hannesson","27","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","11639","Elín Guðmundsdóttir","26","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","11640","Kári Agnarsson","26","23","0","0"
"34","EMH 2020","1715","Arion 302","F-riðill","1579","Sviss","Slóvenía","25","29","11695","Sæfríður","22","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","1462","Lucas","29","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","1475","Jónas Þór","27","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","1772","Halla","27","23","7","100"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","3776","Fossdal","27","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","5671","Heiða","25","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","7879","Ellertz","32","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","7881","Dalglish","25","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","10701","Tyson","27","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","11638","Svavar Hannesson","31","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","11639","Elín Guðmundsdóttir","27","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","11640","Kári Agnarsson","27","21","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1580","Króatía","Austurríki","27","23","11695","Sæfríður","0","0","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1462","Lucas","26","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1475","Jónas Þór","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1772","Halla","24","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3776","Fossdal","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5671","Heiða","25","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7879","Ellertz","26","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7881","Dalglish","25","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9244","Jakob Snær Árnason","26","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10701","Tyson","25","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11638","Svavar Hannesson","22","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11639","Elín Guðmundsdóttir","24","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11640","Kári Agnarsson","19","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11695","Sæfríður","0","0","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","1462","Lucas","32","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","1475","Jónas Þór","30","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","1772","Halla","29","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","5671","Heiða","30","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","7879","Ellertz","30","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","7881","Dalglish","33","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","10701","Tyson","30","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","11638","Svavar Hannesson","32","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","11639","Elín Guðmundsdóttir","33","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","11640","Kári Agnarsson","25","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1582","Spánn","Tékkland","31","25","11695","Sæfríður","0","0","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1475","Jónas Þór","27","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1772","Halla","23","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3776","Fossdal","27","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5671","Heiða","25","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7877","Arnar Sigursteinsson","23","25","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7879","Ellertz","19","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7881","Dalglish","25","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9244","Jakob Snær Árnason","35","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10701","Tyson","28","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11639","Elín Guðmundsdóttir","25","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11640","Kári Agnarsson","19","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11695","Sæfríður","19","30","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","1475","Jónas Þór","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","1772","Halla","29","31","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","5671","Heiða","25","29","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","7877","Arnar Sigursteinsson","31","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","7879","Ellertz","26","16","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","7881","Dalglish","30","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","9244","Jakob Snær Árnason","19","31","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","10701","Tyson","25","24","7","100"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","11639","Elín Guðmundsdóttir","26","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","11640","Kári Agnarsson","26","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1584","Króatía","Þýskaland","25","24","11695","Sæfríður","34","21","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","1475","Jónas Þór","28","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","1772","Halla","29","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","3776","Fossdal","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","5671","Heiða","30","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","7877","Arnar Sigursteinsson","33","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","7879","Ellertz","23","36","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","7881","Dalglish","29","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","9244","Jakob Snær Árnason","16","20","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","10701","Tyson","28","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","11639","Elín Guðmundsdóttir","31","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","11640","Kári Agnarsson","28","21","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1585","Spánn","Austurríki","30","26","11695","Sæfríður","26","37","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1462","Lucas","17","33","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1475","Jónas Þór","25","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1772","Halla","24","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3776","Fossdal","24","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5671","Heiða","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7877","Arnar Sigursteinsson","21","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7879","Ellertz","19","14","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7881","Dalglish","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9244","Jakob Snær Árnason","23","14","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10701","Tyson","26","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11638","Svavar Hannesson","24","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11639","Elín Guðmundsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11640","Kári Agnarsson","20","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11695","Sæfríður","36","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","1475","Jónas Þór","24","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","1772","Halla","26","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3776","Fossdal","24","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5671","Heiða","30","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7877","Arnar Sigursteinsson","18","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7879","Ellertz","23","35","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7881","Dalglish","23","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9244","Jakob Snær Árnason","28","22","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10701","Tyson","25","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11638","Svavar Hannesson","28","33","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11639","Elín Guðmundsdóttir","24","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11640","Kári Agnarsson","22","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11695","Sæfríður","34","14","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","1475","Jónas Þór","31","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","1772","Halla","32","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","3776","Fossdal","29","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","5671","Heiða","26","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","7877","Arnar Sigursteinsson","30","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","7879","Ellertz","35","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","9244","Jakob Snær Árnason","32","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","10701","Tyson","27","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","11638","Svavar Hannesson","27","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","11639","Elín Guðmundsdóttir","29","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","11640","Kári Agnarsson","25","20","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1588","Króatía","Tékkland","22","21","11695","Sæfríður","31","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1462","Lucas","20","16","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1475","Jónas Þór","25","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1772","Halla","22","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3776","Fossdal","25","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5671","Heiða","24","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7877","Arnar Sigursteinsson","23","27","5","71.4285714"
