"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17348","Hlynur Ómarsson","25","37","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17351","Jörgen Freyr Ólafsson","27","26","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18016","Arna Þyrí Ólafsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14181","Ólafur Þór Snorrason","32","31","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17039","Þórunn Júlía Jörgensdóttir","31","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17348","Hlynur Ómarsson","30","29","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17351","Jörgen Freyr Ólafsson","32","30","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18016","Arna Þyrí Ólafsdóttir","31","29","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14181","Ólafur Þór Snorrason","23","31","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17039","Þórunn Júlía Jörgensdóttir","21","33","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17348","Hlynur Ómarsson","30","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17351","Jörgen Freyr Ólafsson","23","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18016","Arna Þyrí Ólafsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14181","Ólafur Þór Snorrason","30","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17039","Þórunn Júlía Jörgensdóttir","32","30","7","100"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17348","Hlynur Ómarsson","19","24","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17351","Jörgen Freyr Ólafsson","29","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18016","Arna Þyrí Ólafsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2062","Brasilía","Ísland","37","41","14181","Ólafur Þór Snorrason","23","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2062","Brasilía","Ísland","37","41","17039","Þórunn Júlía Jörgensdóttir","24","36","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2062","Brasilía","Ísland","37","41","17348","Hlynur Ómarsson","21","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2062","Brasilía","Ísland","37","41","17351","Jörgen Freyr Ólafsson","28","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2062","Brasilía","Ísland","37","41","18016","Arna Þyrí Ólafsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14181","Ólafur Þór Snorrason","18","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17039","Þórunn Júlía Jörgensdóttir","21","33","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17348","Hlynur Ómarsson","16","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17351","Jörgen Freyr Ólafsson","25","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18016","Arna Þyrí Ólafsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2064","Þýskaland","Argentína","39","19","14181","Ólafur Þór Snorrason","34","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2064","Þýskaland","Argentína","39","19","17039","Þórunn Júlía Jörgensdóttir","32","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2064","Þýskaland","Argentína","39","19","17348","Hlynur Ómarsson","34","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2064","Þýskaland","Argentína","39","19","17351","Jörgen Freyr Ólafsson","32","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2064","Þýskaland","Argentína","39","19","18016","Arna Þyrí Ólafsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2065","Noregur","Serbía","31","28","14181","Ólafur Þór Snorrason","33","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2065","Noregur","Serbía","31","28","17039","Þórunn Júlía Jörgensdóttir","29","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2065","Noregur","Serbía","31","28","17348","Hlynur Ómarsson","34","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2065","Noregur","Serbía","31","28","17351","Jörgen Freyr Ólafsson","32","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2065","Noregur","Serbía","31","28","18016","Arna Þyrí Ólafsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2066","Kvatar","Holland","30","32","14181","Ólafur Þór Snorrason","21","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2066","Kvatar","Holland","30","32","17039","Þórunn Júlía Jörgensdóttir","25","36","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2066","Kvatar","Holland","30","32","17348","Hlynur Ómarsson","30","35","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2066","Kvatar","Holland","30","32","17351","Jörgen Freyr Ólafsson","27","32","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2066","Kvatar","Holland","30","32","18016","Arna Þyrí Ólafsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2067","Serbía","Argentína","28","22","14181","Ólafur Þór Snorrason","33","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2067","Serbía","Argentína","28","22","17039","Þórunn Júlía Jörgensdóttir","29","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2067","Serbía","Argentína","28","22","17348","Hlynur Ómarsson","31","36","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2067","Serbía","Argentína","28","22","17351","Jörgen Freyr Ólafsson","29","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2067","Serbía","Argentína","28","22","18016","Arna Þyrí Ólafsdóttir","25","28","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2068","Holland","Þýskaland","26","33","14181","Ólafur Þór Snorrason","24","31","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2068","Holland","Þýskaland","26","33","17039","Þórunn Júlía Jörgensdóttir","30","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2068","Holland","Þýskaland","26","33","17348","Hlynur Ómarsson","33","17","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2068","Holland","Þýskaland","26","33","17351","Jörgen Freyr Ólafsson","26","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2068","Holland","Þýskaland","26","33","18016","Arna Þyrí Ólafsdóttir","31","28","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2069","Kvatar","Noregur","17","30","14181","Ólafur Þór Snorrason","23","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2069","Kvatar","Noregur","17","30","17039","Þórunn Júlía Jörgensdóttir","22","36","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2069","Kvatar","Noregur","17","30","17348","Hlynur Ómarsson","31","26","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2069","Kvatar","Noregur","17","30","17351","Jörgen Freyr Ólafsson","25","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2069","Kvatar","Noregur","17","30","18016","Arna Þyrí Ólafsdóttir","24","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2070","Þýskaland","Noregur","26","28","14181","Ólafur Þór Snorrason","33","30","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2070","Þýskaland","Noregur","26","28","17039","Þórunn Júlía Jörgensdóttir","28","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2070","Þýskaland","Noregur","26","28","17348","Hlynur Ómarsson","26","26","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2070","Þýskaland","Noregur","26","28","17351","Jörgen Freyr Ólafsson","28","27","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2070","Þýskaland","Noregur","26","28","18016","Arna Þyrí Ólafsdóttir","28","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2071","Serbía","Holland","32","30","14181","Ólafur Þór Snorrason","30","33","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2071","Serbía","Holland","32","30","17039","Þórunn Júlía Jörgensdóttir","29","31","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2071","Serbía","Holland","32","30","17348","Hlynur Ómarsson","23","24","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2071","Serbía","Holland","32","30","17351","Jörgen Freyr Ólafsson","28","32","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2071","Serbía","Holland","32","30","18016","Arna Þyrí Ólafsdóttir","27","33","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2072","Kvatar","Argentína","22","26","14181","Ólafur Þór Snorrason","31","26","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2072","Kvatar","Argentína","22","26","17039","Þórunn Júlía Jörgensdóttir","29","26","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2072","Kvatar","Argentína","22","26","17348","Hlynur Ómarsson","27","23","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2072","Kvatar","Argentína","22","26","17351","Jörgen Freyr Ólafsson","27","23","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill III","2072","Kvatar","Argentína","22","26","18016","Arna Þyrí Ólafsdóttir","29","29","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14181","Ólafur Þór Snorrason","19","26","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17039","Þórunn Júlía Jörgensdóttir","33","24","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17348","Hlynur Ómarsson","36","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17351","Jörgen Freyr Ólafsson","33","23","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18016","Arna Þyrí Ólafsdóttir","21","23","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2074","Danmörk","Króatía","32","32","14181","Ólafur Þór Snorrason","32","27","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2074","Danmörk","Króatía","32","32","17039","Þórunn Júlía Jörgensdóttir","32","31","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2074","Danmörk","Króatía","32","32","17348","Hlynur Ómarsson","33","27","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2074","Danmörk","Króatía","32","32","17351","Jörgen Freyr Ólafsson","32","25","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2074","Danmörk","Króatía","32","32","18016","Arna Þyrí Ólafsdóttir","29","22","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14181","Ólafur Þór Snorrason","23","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17039","Þórunn Júlía Jörgensdóttir","23","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17348","Hlynur Ómarsson","22","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17351","Jörgen Freyr Ólafsson","29","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18016","Arna Þyrí Ólafsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2076","Króatía","Belgía","34","26","14181","Ólafur Þór Snorrason","31","23","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2076","Króatía","Belgía","34","26","17039","Þórunn Júlía Jörgensdóttir","32","26","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2076","Króatía","Belgía","34","26","17348","Hlynur Ómarsson","27","36","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2076","Króatía","Belgía","34","26","17351","Jörgen Freyr Ólafsson","32","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2076","Króatía","Belgía","34","26","18016","Arna Þyrí Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14181","Ólafur Þór Snorrason","29","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17039","Þórunn Júlía Jörgensdóttir","26","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17348","Hlynur Ómarsson","24","20","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17351","Jörgen Freyr Ólafsson","23","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18016","Arna Þyrí Ólafsdóttir","28","24","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14181","Ólafur Þór Snorrason","21","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17039","Þórunn Júlía Jörgensdóttir","19","42","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17348","Hlynur Ómarsson","17","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17351","Jörgen Freyr Ólafsson","19","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18016","Arna Þyrí Ólafsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14181","Ólafur Þór Snorrason","26","31","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17039","Þórunn Júlía Jörgensdóttir","29","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17348","Hlynur Ómarsson","28","18","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17351","Jörgen Freyr Ólafsson","32","30","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18016","Arna Þyrí Ólafsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2080","Króatía","Bahrain","43","32","14181","Ólafur Þór Snorrason","34","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2080","Króatía","Bahrain","43","32","17039","Þórunn Júlía Jörgensdóttir","30","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2080","Króatía","Bahrain","43","32","17348","Hlynur Ómarsson","15","20","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2080","Króatía","Bahrain","43","32","17351","Jörgen Freyr Ólafsson","32","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2080","Króatía","Bahrain","43","32","18016","Arna Þyrí Ólafsdóttir","27","32","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14181","Ólafur Þór Snorrason","26","22","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17039","Þórunn Júlía Jörgensdóttir","26","27","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17348","Hlynur Ómarsson","23","26","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17351","Jörgen Freyr Ólafsson","24","28","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18016","Arna Þyrí Ólafsdóttir","25","28","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14181","Ólafur Þór Snorrason","34","31","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17039","Þórunn Júlía Jörgensdóttir","34","32","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17348","Hlynur Ómarsson","17","14","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17351","Jörgen Freyr Ólafsson","31","32","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14181","Ólafur Þór Snorrason","29","21","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17039","Þórunn Júlía Jörgensdóttir","32","28","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17348","Hlynur Ómarsson","19","21","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17351","Jörgen Freyr Ólafsson","29","28","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14181","Ólafur Þór Snorrason","29","27","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17039","Þórunn Júlía Jörgensdóttir","33","31","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17348","Hlynur Ómarsson","29","25","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17351","Jörgen Freyr Ólafsson","28","26","0","0"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14181","Ólafur Þór Snorrason","32","30","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17039","Þórunn Júlía Jörgensdóttir","30","29","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17348","Hlynur Ómarsson","34","22","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17351","Jörgen Freyr Ólafsson","32","27","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2086","Þýskaland","Egyptaland","35","34","14181","Ólafur Þór Snorrason","33","27","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2086","Þýskaland","Egyptaland","35","34","17039","Þórunn Júlía Jörgensdóttir","32","28","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2086","Þýskaland","Egyptaland","35","34","17348","Hlynur Ómarsson","21","31","0","0"
"42","HMH 2023","2849","Strembugatan","Umspil","2086","Þýskaland","Egyptaland","35","34","17351","Jörgen Freyr Ólafsson","31","26","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2086","Þýskaland","Egyptaland","35","34","18016","Arna Þyrí Ólafsdóttir","37","36","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Umspil","2087","Noregur","Ungverjaland","33","25","14181","Ólafur Þór Snorrason","31","21","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2087","Noregur","Ungverjaland","33","25","17039","Þórunn Júlía Jörgensdóttir","31","27","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2087","Noregur","Ungverjaland","33","25","17348","Hlynur Ómarsson","37","14","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2087","Noregur","Ungverjaland","33","25","17351","Jörgen Freyr Ólafsson","26","23","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Umspil","2087","Noregur","Ungverjaland","33","25","18016","Arna Þyrí Ólafsdóttir","18","25","2","14.2857142"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2088","Spánn","Danmörk","23","26","14181","Ólafur Þór Snorrason","29","27","0","0"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2088","Spánn","Danmörk","23","26","17039","Þórunn Júlía Jörgensdóttir","29","30","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2088","Spánn","Danmörk","23","26","17348","Hlynur Ómarsson","24","24","0","0"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2088","Spánn","Danmörk","23","26","17351","Jörgen Freyr Ólafsson","27","34","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2088","Spánn","Danmörk","23","26","18016","Arna Þyrí Ólafsdóttir","29","14","0","0"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14181","Ólafur Þór Snorrason","31","27","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17039","Þórunn Júlía Jörgensdóttir","33","30","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17348","Hlynur Ómarsson","15","20","0","0"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17351","Jörgen Freyr Ólafsson","32","28","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18016","Arna Þyrí Ólafsdóttir","21","20","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14181","Ólafur Þór Snorrason","28","23","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17039","Þórunn Júlía Jörgensdóttir","29","27","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17348","Hlynur Ómarsson","32","24","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18016","Arna Þyrí Ólafsdóttir","34","17","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14181","Ólafur Þór Snorrason","33","26","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17039","Þórunn Júlía Jörgensdóttir","30","29","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17348","Hlynur Ómarsson","36","18","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18016","Arna Þyrí Ólafsdóttir","15","30","0","0"
"42","HMH 2023","2849","Strembugatan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14181","Ólafur Þór Snorrason","29","27","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17039","Þórunn Júlía Jörgensdóttir","32","30","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17348","Hlynur Ómarsson","28","29","0","0"
"42","HMH 2023","2849","Strembugatan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18016","Arna Þyrí Ólafsdóttir","37","22","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14181","Ólafur Þór Snorrason","26","26","0","0"
"42","HMH 2023","2849","Strembugatan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17039","Þórunn Júlía Jörgensdóttir","34","33","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17348","Hlynur Ómarsson","15","14","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18016","Arna Þyrí Ólafsdóttir","23","17","8","57.1428571"
