"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8948","Hrafnhildur Hjaltadóttir","33","37","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11535","Finnur","26","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11748","Hrafnhildur Ásta ","23","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","2926","Bergmundsson","33","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","2966","Margrét Árnadóttir","34","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","4818","Heiða","32","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","5664","bardur","28","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","5665","Siggi Steinar","31","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","5934","audunn","30","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","8455","Tio","28","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","8896","Sigga Morth","29","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","8948","Hrafnhildur Hjaltadóttir","26","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","11535","Finnur","21","34","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1582","Spánn","Tékkland","31","25","11748","Hrafnhildur Ásta ","14","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2926","Bergmundsson","26","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4818","Heiða","31","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5664","bardur","27","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5665","Siggi Steinar","25","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5934","audunn","25","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8455","Tio","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8896","Sigga Morth","25","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8948","Hrafnhildur Hjaltadóttir","19","36","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11535","Finnur","27","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11627","Þórsson","35","16","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11748","Hrafnhildur Ásta ","25","15","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","2926","Bergmundsson","27","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","2966","Margrét Árnadóttir","28","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","4818","Heiða","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","5664","bardur","28","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","5665","Siggi Steinar","28","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","5934","audunn","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","8455","Tio","29","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","8896","Sigga Morth","28","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","8948","Hrafnhildur Hjaltadóttir","32","16","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","11535","Finnur","27","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","11627","Þórsson","27","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1584","Króatía","Þýskaland","25","24","11748","Hrafnhildur Ásta ","36","36","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","2926","Bergmundsson","31","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","2966","Margrét Árnadóttir","32","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","4818","Heiða","29","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","5664","bardur","30","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","5665","Siggi Steinar","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","5934","audunn","26","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","8455","Tio","31","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","8896","Sigga Morth","32","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","8948","Hrafnhildur Hjaltadóttir","36","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","11535","Finnur","31","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","11627","Þórsson","26","19","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1585","Spánn","Austurríki","30","26","11748","Hrafnhildur Ásta ","37","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2926","Bergmundsson","28","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4818","Heiða","23","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5664","bardur","24","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5665","Siggi Steinar","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5934","audunn","27","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8455","Tio","27","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8896","Sigga Morth","21","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8948","Hrafnhildur Hjaltadóttir","35","19","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11535","Finnur","26","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11627","Þórsson","23","16","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11748","Hrafnhildur Ásta ","33","22","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2926","Bergmundsson","25","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2966","Margrét Árnadóttir","25","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4818","Heiða","22","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5664","bardur","18","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5665","Siggi Steinar","24","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5934","audunn","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8455","Tio","26","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8896","Sigga Morth","28","32","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8948","Hrafnhildur Hjaltadóttir","15","20","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11535","Finnur","23","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11627","Þórsson","33","37","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11748","Hrafnhildur Ásta ","17","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","2926","Bergmundsson","32","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","4818","Heiða","32","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","5664","bardur","32","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","5665","Siggi Steinar","30","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","5934","audunn","25","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","8455","Tio","29","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","8896","Sigga Morth","31","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","8948","Hrafnhildur Hjaltadóttir","33","33","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","11535","Finnur","27","21","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","11627","Þórsson","29","32","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1588","Króatía","Tékkland","22","21","11748","Hrafnhildur Ásta ","17","30","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2926","Bergmundsson","23","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2966","Margrét Árnadóttir","24","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4818","Heiða","25","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5664","bardur","25","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5665","Siggi Steinar","27","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5934","audunn","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8455","Tio","25","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8896","Sigga Morth","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8948","Hrafnhildur Hjaltadóttir","18","20","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11535","Finnur","27","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11627","Þórsson","25","37","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11748","Hrafnhildur Ásta ","35","14","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2926","Bergmundsson","26","24","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2966","Margrét Árnadóttir","25","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4818","Heiða","27","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5664","bardur","25","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5665","Siggi Steinar","26","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5934","audunn","24","25","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8455","Tio","28","25","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8896","Sigga Morth","27","23","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8948","Hrafnhildur Hjaltadóttir","27","23","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11535","Finnur","27","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11627","Þórsson","28","24","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11748","Hrafnhildur Ásta ","29","15","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","2926","Bergmundsson","24","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","2966","Margrét Árnadóttir","34","35","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","4818","Heiða","27","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","5664","bardur","30","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","5665","Siggi Steinar","26","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","5934","audunn","25","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","8455","Tio","29","31","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","8896","Sigga Morth","26","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","8948","Hrafnhildur Hjaltadóttir","33","36","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","11535","Finnur","26","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","11627","Þórsson","14","18","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1591","Króatía","Spánn","22","22","11748","Hrafnhildur Ásta ","34","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2926","Bergmundsson","30","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2966","Margrét Árnadóttir","30","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4818","Heiða","31","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5664","bardur","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5665","Siggi Steinar","29","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5934","audunn","28","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8455","Tio","26","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8896","Sigga Morth","27","30","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8948","Hrafnhildur Hjaltadóttir","36","36","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11535","Finnur","27","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11627","Þórsson","26","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11748","Hrafnhildur Ásta ","35","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2926","Bergmundsson","26","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2966","Margrét Árnadóttir","33","33","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4818","Heiða","23","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5664","bardur","28","30","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5665","Siggi Steinar","26","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5934","audunn","26","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8455","Tio","25","31","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8896","Sigga Morth","27","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8948","Hrafnhildur Hjaltadóttir","19","36","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11535","Finnur","22","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11627","Þórsson","33","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11748","Hrafnhildur Ásta ","16","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","2926","Bergmundsson","27","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","2966","Margrét Árnadóttir","28","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","4818","Heiða","27","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","5664","bardur","28","30","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","5665","Siggi Steinar","27","30","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","5934","audunn","29","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","8455","Tio","29","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","8896","Sigga Morth","26","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","8948","Hrafnhildur Hjaltadóttir","23","27","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","11535","Finnur","28","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","11627","Þórsson","22","16","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1594","Slóvenía","Ísland","30","27","11748","Hrafnhildur Ásta ","35","35","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","2926","Bergmundsson","30","25","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","4818","Heiða","29","25","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","5664","bardur","25","30","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","5665","Siggi Steinar","26","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","5934","audunn","30","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","8455","Tio","31","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","8896","Sigga Morth","25","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","8948","Hrafnhildur Hjaltadóttir","36","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","11535","Finnur","25","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","11627","Þórsson","27","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1595","Portúgal","Ísland","25","28","11748","Hrafnhildur Ásta ","35","37","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2926","Bergmundsson","36","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4818","Heiða","30","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5664","bardur","30","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5665","Siggi Steinar","30","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5934","audunn","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8455","Tio","32","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8896","Sigga Morth","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8948","Hrafnhildur Hjaltadóttir","26","32","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11535","Finnur","29","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11627","Þórsson","23","29","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11748","Hrafnhildur Ásta ","30","30","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2926","Bergmundsson","25","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2966","Margrét Árnadóttir","30","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4818","Heiða","28","23","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5664","bardur","29","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5665","Siggi Steinar","29","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5934","audunn","28","26","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8455","Tio","29","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8896","Sigga Morth","28","26","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8948","Hrafnhildur Hjaltadóttir","25","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11535","Finnur","27","24","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11627","Þórsson","31","22","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11748","Hrafnhildur Ásta ","30","22","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2926","Bergmundsson","27","25","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2966","Margrét Árnadóttir","28","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","4818","Heiða","29","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5664","bardur","27","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5665","Siggi Steinar","27","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5934","audunn","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8455","Tio","28","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8896","Sigga Morth","22","28","5","71.4285714"
