"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14724","Arnþór Pálsson","3","4","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14729","Þorbergur helgi","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14732","Orvar_kongur69","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14733","Almar Þór","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15485","Óttar","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","9831","Benedikt Óskarsson","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14607","Jón Viðar","0","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14666","Viggibeik","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14672","Viktor\'s Special","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14724","Arnþór Pálsson","1","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14729","Þorbergur helgi","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14732","Orvar_kongur69","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14733","Almar Þór","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15485","Óttar","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9831","Benedikt Óskarsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14607","Jón Viðar","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14666","Viggibeik","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14672","Viktor\'s Special","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14724","Arnþór Pálsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14729","Þorbergur helgi","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14732","Orvar_kongur69","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14733","Almar Þór","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15485","Óttar","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9831","Benedikt Óskarsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14607","Jón Viðar","0","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14672","Viktor\'s Special","1","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14724","Arnþór Pálsson","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14729","Þorbergur helgi","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14732","Orvar_kongur69","1","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14733","Almar Þór","1","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15485","Óttar","1","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","9831","Benedikt Óskarsson","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14607","Jón Viðar","1","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14666","Viggibeik","3","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14672","Viktor\'s Special","2","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14724","Arnþór Pálsson","3","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14729","Þorbergur helgi","3","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14732","Orvar_kongur69","2","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14733","Almar Þór","2","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15485","Óttar","2","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","9831","Benedikt Óskarsson","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14607","Jón Viðar","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14666","Viggibeik","3","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14672","Viktor\'s Special","3","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14724","Arnþór Pálsson","3","1","10","100"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14729","Þorbergur helgi","3","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14732","Orvar_kongur69","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14733","Almar Þór","0","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15485","Óttar","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","9831","Benedikt Óskarsson","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14607","Jón Viðar","3","0","10","100"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14666","Viggibeik","2","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14672","Viktor\'s Special","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14724","Arnþór Pálsson","2","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14729","Þorbergur helgi","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14732","Orvar_kongur69","2","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1938","England","Senegal","3","0","14733","Almar Þór","1","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","9831","Benedikt Óskarsson","1","2","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14607","Jón Viðar","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14666","Viggibeik","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14672","Viktor\'s Special","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14724","Arnþór Pálsson","1","2","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14729","Þorbergur helgi","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14732","Orvar_kongur69","0","2","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","14733","Almar Þór","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15485","Óttar","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9831","Benedikt Óskarsson","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14607","Jón Viðar","4","2","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14666","Viggibeik","4","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14672","Viktor\'s Special","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14724","Arnþór Pálsson","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14729","Þorbergur helgi","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14732","Orvar_kongur69","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14733","Almar Þór","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15485","Óttar","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","9831","Benedikt Óskarsson","1","4","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14607","Jón Viðar","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14666","Viggibeik","2","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14672","Viktor\'s Special","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14724","Arnþór Pálsson","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14729","Þorbergur helgi","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14732","Orvar_kongur69","2","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14733","Almar Þór","0","3","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15485","Óttar","0","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","9831","Benedikt Óskarsson","2","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14607","Jón Viðar","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14672","Viktor\'s Special","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14724","Arnþór Pálsson","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14729","Þorbergur helgi","0","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14732","Orvar_kongur69","1","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14733","Almar Þór","0","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15485","Óttar","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9831","Benedikt Óskarsson","0","4","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14607","Jón Viðar","1","3","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14666","Viggibeik","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14672","Viktor\'s Special","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14724","Arnþór Pálsson","1","3","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14729","Þorbergur helgi","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9831","Benedikt Óskarsson","1","2","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14607","Jón Viðar","0","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14666","Viggibeik","1","3","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14672","Viktor\'s Special","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14724","Arnþór Pálsson","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14729","Þorbergur helgi","2","1","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14733","Almar Þór","0","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9831","Benedikt Óskarsson","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14607","Jón Viðar","1","0","10","100"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14724","Arnþór Pálsson","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14729","Þorbergur helgi","1","4","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14732","Orvar_kongur69","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14733","Almar Þór","1","0","10","100"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15485","Óttar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","9831","Benedikt Óskarsson","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14607","Jón Viðar","1","2","10","100"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14666","Viggibeik","1","4","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14672","Viktor\'s Special","3","2","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14724","Arnþór Pálsson","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14729","Þorbergur helgi","3","2","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14732","Orvar_kongur69","3","2","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14733","Almar Þór","1","2","10","100"
"40","HM 2022","2344","Bestu vina deildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15485","Óttar","2","3","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","9831","Benedikt Óskarsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14607","Jón Viðar","1","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14666","Viggibeik","0","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14672","Viktor\'s Special","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14724","Arnþór Pálsson","1","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14729","Þorbergur helgi","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14732","Orvar_kongur69","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","14733","Almar Þór","2","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15485","Óttar","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","9831","Benedikt Óskarsson","1","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14607","Jón Viðar","3","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14672","Viktor\'s Special","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14724","Arnþór Pálsson","3","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14729","Þorbergur helgi","5","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14732","Orvar_kongur69","2","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15485","Óttar","1","0","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9831","Benedikt Óskarsson","3","1","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14607","Jón Viðar","2","1","10","100"
"40","HM 2022","2344","Bestu vina deildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14672","Viktor\'s Special","1","0","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14729","Þorbergur helgi","2","3","2","20"
"40","HM 2022","2344","Bestu vina deildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14732","Orvar_kongur69","2","1","10","100"
"40","HM 2022","2344","Bestu vina deildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9831","Benedikt Óskarsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14607","Jón Viðar","2","1","6","60"
"40","HM 2022","2344","Bestu vina deildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14672","Viktor\'s Special","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14724","Arnþór Pálsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14729","Þorbergur helgi","4","3","8","80"
"40","HM 2022","2344","Bestu vina deildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14732","Orvar_kongur69","3","2","8","80"
