"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","4866","Gretar","22","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","4880","Svandis","18","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","5770","Rósa","22","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","5892","JR","23","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","8991","Reynir Gretarsson","24","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","10386","Egill Rúnar Sigurðsson ","20","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11550","Þóroddur Ingvarsson","21","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","11611","Jóhann Örlygsson","20","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","4361","Birkir Örn","24","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","4368","Ólafur Þór","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","4866","Gretar","29","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","4880","Svandis","33","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","5770","Rósa","27","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","5892","JR","28","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","10386","Egill Rúnar Sigurðsson ","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","11550","Þóroddur Ingvarsson","22","19","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1700","Makedónía","Síle","32","29","11611","Jóhann Örlygsson","21","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","4361","Birkir Örn","30","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","4368","Ólafur Þór","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","4866","Gretar","32","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","4880","Svandis","31","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5770","Rósa","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5892","JR","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10386","Egill Rúnar Sigurðsson ","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11550","Þóroddur Ingvarsson","27","15","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11611","Jóhann Örlygsson","23","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","4361","Birkir Örn","24","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","4368","Ólafur Þór","27","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","4866","Gretar","30","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","4880","Svandis","29","33","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5770","Rósa","28","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5892","JR","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8991","Reynir Gretarsson","28","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10386","Egill Rúnar Sigurðsson ","29","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11550","Þóroddur Ingvarsson","23","21","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11611","Jóhann Örlygsson","23","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4361","Birkir Örn","36","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4368","Ólafur Þór","31","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4866","Gretar","33","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4880","Svandis","34","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5770","Rósa","29","14","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5892","JR","27","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8991","Reynir Gretarsson","30","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10386","Egill Rúnar Sigurðsson ","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11550","Þóroddur Ingvarsson","28","18","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11611","Jóhann Örlygsson","25","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4361","Birkir Örn","45","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4368","Ólafur Þór","34","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4866","Gretar","30","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4880","Svandis","32","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5770","Rósa","35","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5892","JR","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8991","Reynir Gretarsson","29","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10386","Egill Rúnar Sigurðsson ","32","20","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11550","Þóroddur Ingvarsson","30","15","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11611","Jóhann Örlygsson","30","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","4361","Birkir Örn","23","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","4368","Ólafur Þór","26","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","4866","Gretar","25","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","4880","Svandis","28","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","5770","Rósa","25","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","5892","JR","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","8991","Reynir Gretarsson","29","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","10386","Egill Rúnar Sigurðsson ","28","32","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","11550","Þóroddur Ingvarsson","28","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1705","Rússland","Slóvenía","31","25","11611","Jóhann Örlygsson","23","25","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","4361","Birkir Örn","25","37","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","4368","Ólafur Þór","25","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","4866","Gretar","24","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","4880","Svandis","17","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","5770","Rósa","24","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","5892","JR","26","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","10386","Egill Rúnar Sigurðsson ","24","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","11550","Þóroddur Ingvarsson","27","17","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1706","Suður-Kórea","Rússland","26","30","11611","Jóhann Örlygsson","25","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","4361","Birkir Örn","29","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","4368","Ólafur Þór","28","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","4866","Gretar","29","30","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","4880","Svandis","29","30","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5770","Rósa","26","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5892","JR","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10386","Egill Rúnar Sigurðsson ","28","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11550","Þóroddur Ingvarsson","18","34","0","0"
"36","HMH 2021","1762","Aðförin 2021","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11611","Jóhann Örlygsson","25","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4361","Birkir Örn","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4368","Ólafur Þór","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4866","Gretar","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4880","Svandis","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5770","Rósa","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5892","JR","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8991","Reynir Gretarsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10386","Egill Rúnar Sigurðsson ","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11550","Þóroddur Ingvarsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11611","Jóhann Örlygsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4361","Birkir Örn","24","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4368","Ólafur Þór","28","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4866","Gretar","29","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4880","Svandis","28","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5770","Rósa","26","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5892","JR","28","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8991","Reynir Gretarsson","24","20","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10386","Egill Rúnar Sigurðsson ","28","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11550","Þóroddur Ingvarsson","26","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11611","Jóhann Örlygsson","24","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4361","Birkir Örn","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4368","Ólafur Þór","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4866","Gretar","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4880","Svandis","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5770","Rósa","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5892","JR","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10386","Egill Rúnar Sigurðsson ","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11550","Þóroddur Ingvarsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11611","Jóhann Örlygsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4361","Birkir Örn","25","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4368","Ólafur Þór","30","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4866","Gretar","33","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4880","Svandis","30","22","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5770","Rósa","29","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5892","JR","28","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10386","Egill Rúnar Sigurðsson ","30","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11550","Þóroddur Ingvarsson","30","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11611","Jóhann Örlygsson","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","4361","Birkir Örn","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","4368","Ólafur Þór","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","4866","Gretar","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","4880","Svandis","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5770","Rósa","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5892","JR","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8991","Reynir Gretarsson","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10386","Egill Rúnar Sigurðsson ","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11550","Þóroddur Ingvarsson","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11611","Jóhann Örlygsson","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","4361","Birkir Örn","30","32","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","4368","Ólafur Þór","30","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","4866","Gretar","32","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","4880","Svandis","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","5770","Rósa","31","26","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","5892","JR","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","8991","Reynir Gretarsson","30","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","10386","Egill Rúnar Sigurðsson ","32","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","11550","Þóroddur Ingvarsson","17","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill I","1713","Túnis","Angóla","34","29","11611","Jóhann Örlygsson","26","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","4361","Birkir Örn","25","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","4368","Ólafur Þór","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","4866","Gretar","29","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","4880","Svandis","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","5770","Rósa","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","5892","JR","27","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","8991","Reynir Gretarsson","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","10386","Egill Rúnar Sigurðsson ","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","11550","Þóroddur Ingvarsson","27","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1714","Austurríki","Marokkó","36","22","11611","Jóhann Örlygsson","26","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4361","Birkir Örn","30","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4368","Ólafur Þór","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4866","Gretar","25","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4880","Svandis","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5770","Rósa","26","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5892","JR","24","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8991","Reynir Gretarsson","28","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10386","Egill Rúnar Sigurðsson ","27","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11550","Þóroddur Ingvarsson","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11611","Jóhann Örlygsson","23","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","4361","Birkir Örn","25","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","4368","Ólafur Þór","28","26","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","4866","Gretar","32","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","4880","Svandis","26","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","5770","Rósa","31","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","5892","JR","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","8991","Reynir Gretarsson","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","10386","Egill Rúnar Sigurðsson ","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11550","Þóroddur Ingvarsson","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11611","Jóhann Örlygsson","24","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","4361","Birkir Örn","26","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","4368","Ólafur Þór","28","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","4866","Gretar","26","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","4880","Svandis","26","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5770","Rósa","31","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5892","JR","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8991","Reynir Gretarsson","23","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10386","Egill Rúnar Sigurðsson ","26","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11550","Þóroddur Ingvarsson","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11611","Jóhann Örlygsson","22","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","4361","Birkir Örn","22","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","4368","Ólafur Þór","26","33","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","4866","Gretar","25","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","4880","Svandis","25","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5770","Rósa","25","31","4","57.1428571"
