"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2050","Slóvenía","Spánn","26","31","15165","Stefnir","16","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2050","Slóvenía","Spánn","26","31","17853","Freyja Baldursdóttir","30","36","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2051","Íran","Frakkland","29","41","12330","Jón Rúnar Jónsson","30","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2051","Íran","Frakkland","29","41","15015","Einar","20","40","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2051","Íran","Frakkland","29","41","15120","Joel Sigurdsson","20","32","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2051","Íran","Frakkland","29","41","15165","Stefnir","25","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2051","Íran","Frakkland","29","41","17853","Freyja Baldursdóttir","26","34","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2052","Spánn","Frakkland","26","28","12330","Jón Rúnar Jónsson","31","14","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2052","Spánn","Frakkland","26","28","15120","Joel Sigurdsson","26","27","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2052","Spánn","Frakkland","26","28","15165","Stefnir","28","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2052","Spánn","Frakkland","26","28","17853","Freyja Baldursdóttir","27","29","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12330","Jón Rúnar Jónsson","15","34","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15120","Joel Sigurdsson","27","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15165","Stefnir","20","16","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17853","Freyja Baldursdóttir","28","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2054","Íran","Pólland","22","26","12330","Jón Rúnar Jónsson","25","17","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2054","Íran","Pólland","22","26","15120","Joel Sigurdsson","24","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2054","Íran","Pólland","22","26","15165","Stefnir","29","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2054","Íran","Pólland","22","26","17853","Freyja Baldursdóttir","24","28","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12330","Jón Rúnar Jónsson","28","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15014","Örvar","34","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15120","Joel Sigurdsson","30","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15165","Stefnir","33","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17853","Freyja Baldursdóttir","27","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","12330","Jón Rúnar Jónsson","17","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","15014","Örvar","28","25","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","15015","Einar","15","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","15120","Joel Sigurdsson","26","27","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","15165","Stefnir","23","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2056","Portúgal","Brasilía","28","28","17853","Freyja Baldursdóttir","37","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12330","Jón Rúnar Jónsson","26","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15014","Örvar","27","36","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15015","Einar","15","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15120","Joel Sigurdsson","25","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15165","Stefnir","20","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17853","Freyja Baldursdóttir","24","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12330","Jón Rúnar Jónsson","37","36","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15015","Einar","19","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15120","Joel Sigurdsson","24","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15165","Stefnir","22","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17853","Freyja Baldursdóttir","24","28","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12330","Jón Rúnar Jónsson","14","34","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15015","Einar","25","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15120","Joel Sigurdsson","30","29","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15165","Stefnir","27","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17853","Freyja Baldursdóttir","31","29","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12330","Jón Rúnar Jónsson","16","19","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15015","Einar","15","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15120","Joel Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15165","Stefnir","18","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17853","Freyja Baldursdóttir","25","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12330","Jón Rúnar Jónsson","25","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15120","Joel Sigurdsson","33","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15165","Stefnir","31","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17853","Freyja Baldursdóttir","30","28","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2062","Brasilía","Ísland","37","41","12330","Jón Rúnar Jónsson","33","16","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2062","Brasilía","Ísland","37","41","15120","Joel Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2062","Brasilía","Ísland","37","41","15165","Stefnir","25","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2062","Brasilía","Ísland","37","41","17853","Freyja Baldursdóttir","26","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12330","Jón Rúnar Jónsson","31","16","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15120","Joel Sigurdsson","25","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15165","Stefnir","28","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17853","Freyja Baldursdóttir","21","33","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2064","Þýskaland","Argentína","39","19","12330","Jón Rúnar Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2064","Þýskaland","Argentína","39","19","15015","Einar","15","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2064","Þýskaland","Argentína","39","19","15120","Joel Sigurdsson","30","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2064","Þýskaland","Argentína","39","19","15165","Stefnir","33","37","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2064","Þýskaland","Argentína","39","19","17853","Freyja Baldursdóttir","30","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","12330","Jón Rúnar Jónsson","31","18","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15015","Einar","22","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15120","Joel Sigurdsson","31","27","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","15165","Stefnir","23","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2065","Noregur","Serbía","31","28","17853","Freyja Baldursdóttir","18","16","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","12330","Jón Rúnar Jónsson","25","34","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15015","Einar","15","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15120","Joel Sigurdsson","21","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","15165","Stefnir","15","32","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2066","Kvatar","Holland","30","32","17853","Freyja Baldursdóttir","16","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","12330","Jón Rúnar Jónsson","32","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","15120","Joel Sigurdsson","26","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","15165","Stefnir","36","19","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2067","Serbía","Argentína","28","22","17853","Freyja Baldursdóttir","20","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","12330","Jón Rúnar Jónsson","31","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","15120","Joel Sigurdsson","29","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","15165","Stefnir","22","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2068","Holland","Þýskaland","26","33","17853","Freyja Baldursdóttir","27","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","12330","Jón Rúnar Jónsson","18","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","15120","Joel Sigurdsson","26","30","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","15165","Stefnir","20","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2069","Kvatar","Noregur","17","30","17853","Freyja Baldursdóttir","24","34","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","12330","Jón Rúnar Jónsson","26","27","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","15120","Joel Sigurdsson","30","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","15165","Stefnir","17","37","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2070","Þýskaland","Noregur","26","28","17853","Freyja Baldursdóttir","31","33","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","12330","Jón Rúnar Jónsson","25","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","15120","Joel Sigurdsson","25","30","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","15165","Stefnir","24","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2071","Serbía","Holland","32","30","17853","Freyja Baldursdóttir","33","30","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","12330","Jón Rúnar Jónsson","36","31","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","15120","Joel Sigurdsson","24","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","15165","Stefnir","31","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill III","2072","Kvatar","Argentína","22","26","17853","Freyja Baldursdóttir","30","28","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12330","Jón Rúnar Jónsson","22","14","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15120","Joel Sigurdsson","21","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15165","Stefnir","28","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17853","Freyja Baldursdóttir","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","12330","Jón Rúnar Jónsson","37","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15015","Einar","25","17","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15120","Joel Sigurdsson","27","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","15165","Stefnir","17","31","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2074","Danmörk","Króatía","32","32","17853","Freyja Baldursdóttir","14","34","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12330","Jón Rúnar Jónsson","34","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15015","Einar","15","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15120","Joel Sigurdsson","25","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15165","Stefnir","33","32","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17853","Freyja Baldursdóttir","21","36","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","12330","Jón Rúnar Jónsson","33","37","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","15120","Joel Sigurdsson","26","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","15165","Stefnir","25","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2076","Króatía","Belgía","34","26","17853","Freyja Baldursdóttir","31","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12330","Jón Rúnar Jónsson","18","22","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15120","Joel Sigurdsson","23","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15165","Stefnir","27","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17853","Freyja Baldursdóttir","22","16","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12330","Jón Rúnar Jónsson","20","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15120","Joel Sigurdsson","23","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15165","Stefnir","19","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17853","Freyja Baldursdóttir","21","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12330","Jón Rúnar Jónsson","23","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15120","Joel Sigurdsson","24","30","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15165","Stefnir","28","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17853","Freyja Baldursdóttir","29","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","12330","Jón Rúnar Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","15120","Joel Sigurdsson","30","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","15165","Stefnir","31","37","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2080","Króatía","Bahrain","43","32","17853","Freyja Baldursdóttir","37","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12330","Jón Rúnar Jónsson","27","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15120","Joel Sigurdsson","27","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15165","Stefnir","22","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17853","Freyja Baldursdóttir","24","34","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12330","Jón Rúnar Jónsson","26","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15120","Joel Sigurdsson","30","29","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15165","Stefnir","15","34","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17853","Freyja Baldursdóttir","35","15","10","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12330","Jón Rúnar Jónsson","35","23","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15120","Joel Sigurdsson","35","20","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15165","Stefnir","23","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17853","Freyja Baldursdóttir","28","22","10","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12330","Jón Rúnar Jónsson","20","16","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15120","Joel Sigurdsson","33","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15165","Stefnir","15","31","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17853","Freyja Baldursdóttir","36","16","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12330","Jón Rúnar Jónsson","34","14","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15120","Joel Sigurdsson","30","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15165","Stefnir","30","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17853","Freyja Baldursdóttir","37","30","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2086","Þýskaland","Egyptaland","35","34","12330","Jón Rúnar Jónsson","37","22","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2086","Þýskaland","Egyptaland","35","34","15120","Joel Sigurdsson","30","25","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2086","Þýskaland","Egyptaland","35","34","15165","Stefnir","36","15","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2086","Þýskaland","Egyptaland","35","34","17853","Freyja Baldursdóttir","18","36","0","0"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2087","Noregur","Ungverjaland","33","25","12330","Jón Rúnar Jónsson","27","37","0","0"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2087","Noregur","Ungverjaland","33","25","15120","Joel Sigurdsson","29","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2087","Noregur","Ungverjaland","33","25","15165","Stefnir","25","19","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Umspil","2087","Noregur","Ungverjaland","33","25","17853","Freyja Baldursdóttir","35","27","10","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2088","Spánn","Danmörk","23","26","12330","Jón Rúnar Jónsson","14","27","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2088","Spánn","Danmörk","23","26","15120","Joel Sigurdsson","29","30","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2088","Spánn","Danmörk","23","26","15165","Stefnir","16","19","10","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2088","Spánn","Danmörk","23","26","17853","Freyja Baldursdóttir","26","31","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12330","Jón Rúnar Jónsson","33","25","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15120","Joel Sigurdsson","29","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15165","Stefnir","37","36","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17853","Freyja Baldursdóttir","28","29","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12330","Jón Rúnar Jónsson","18","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15165","Stefnir","31","14","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17853","Freyja Baldursdóttir","17","14","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12330","Jón Rúnar Jónsson","35","14","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15165","Stefnir","18","31","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17853","Freyja Baldursdóttir","35","15","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12330","Jón Rúnar Jónsson","15","31","0","0"
"42","HMH 2023","2819","Godo Handbolti","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15165","Stefnir","25","21","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17853","Freyja Baldursdóttir","27","31","0","0"
"42","HMH 2023","2819","Godo Handbolti","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12330","Jón Rúnar Jónsson","22","19","8","57.1428571"
