"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15580","Benjamín Ragnar","2","0","8","80"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15827","Ásgeir","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","923","Balli","1","0","8","80"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","4912","Guðmundur Pálsson","1","0","8","80"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13167","Einar Helgi","0","1","0","0"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15396","Davíð Örn","4","0","8","80"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15580","Benjamín Ragnar","2","0","10","100"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15827","Ásgeir","2","0","10","100"
"40","HM 2022","2288","Hjartadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","923","Balli","1","0","6","60"
"40","HM 2022","2288","Hjartadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4912","Guðmundur Pálsson","1","0","6","60"
"40","HM 2022","2288","Hjartadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13167","Einar Helgi","0","1","2","20"
"40","HM 2022","2288","Hjartadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15396","Davíð Örn","2","1","10","100"
"40","HM 2022","2288","Hjartadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15580","Benjamín Ragnar","1","0","6","60"
"40","HM 2022","2288","Hjartadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15827","Ásgeir","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","923","Balli","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4912","Guðmundur Pálsson","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13167","Einar Helgi","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15396","Davíð Örn","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15580","Benjamín Ragnar","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15827","Ásgeir","3","2","8","80"
