"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","5489","Einar","26","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","9639","Þór","26","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","9647","Kamma Thordarson","28","15","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","11537","Bryndís ","30","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","250","Sveinn Birkir","21","21","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","3808","Bjorgvin Thor Bjorgvinsson","27","26","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","4778","Brynja ","28","19","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","4785","Ingólfur S","25","25","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","5489","Einar","23","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","9639","Þór","35","36","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","9647","Kamma Thordarson","31","26","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1448","Argentína","Egyptaland","20","22","11537","Bryndís ","27","25","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","250","Sveinn Birkir","19","21","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","3808","Bjorgvin Thor Bjorgvinsson","35","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","4778","Brynja ","29","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","4785","Ingólfur S","14","32","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","5489","Einar","36","19","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","9639","Þór","33","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","9647","Kamma Thordarson","25","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1449","Svíþjóð","Angóla","37","19","11537","Bryndís ","32","19","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","250","Sveinn Birkir","21","33","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","3808","Bjorgvin Thor Bjorgvinsson","19","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","4778","Brynja ","19","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","4785","Ingólfur S","27","14","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","5489","Einar","21","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","9639","Þór","16","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","9647","Kamma Thordarson","28","27","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1450","Angóla","Argentína","26","33","11537","Bryndís ","18","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","250","Sveinn Birkir","30","26","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3808","Bjorgvin Thor Bjorgvinsson","27","21","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4778","Brynja ","33","23","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4785","Ingólfur S","28","29","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5489","Einar","28","25","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9639","Þór","19","32","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9647","Kamma Thordarson","32","28","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11537","Bryndís ","30","25","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","250","Sveinn Birkir","22","28","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","3808","Bjorgvin Thor Bjorgvinsson","22","29","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","4778","Brynja ","25","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","4785","Ingólfur S","36","30","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","5489","Einar","22","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","9639","Þór","32","17","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","9647","Kamma Thordarson","25","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1452","Kvatar","Svíþjóð","22","23","11537","Bryndís ","18","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","250","Sveinn Birkir","37","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","3808","Bjorgvin Thor Bjorgvinsson","33","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","4778","Brynja ","23","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","4785","Ingólfur S","18","32","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","5489","Einar","32","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","9639","Þór","33","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","9647","Kamma Thordarson","26","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1453","Egyptaland","Angóla","33","28","11537","Bryndís ","28","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","250","Sveinn Birkir","32","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","3808","Bjorgvin Thor Bjorgvinsson","31","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","4778","Brynja ","25","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","4785","Ingólfur S","26","18","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","5489","Einar","28","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","9639","Þór","29","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","9647","Kamma Thordarson","33","36","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1454","Kvatar","Argentína","26","25","11537","Bryndís ","18","22","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","250","Sveinn Birkir","34","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3808","Bjorgvin Thor Bjorgvinsson","29","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4778","Brynja ","27","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4785","Ingólfur S","18","29","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5489","Einar","27","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9639","Þór","33","16","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9647","Kamma Thordarson","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11537","Bryndís ","31","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","250","Sveinn Birkir","22","24","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","4778","Brynja ","22","25","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","4785","Ingólfur S","19","36","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","5489","Einar","21","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","9639","Þór","25","30","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","9647","Kamma Thordarson","27","25","14","100"
"32","WC 2019","1677","Íslandsstofa","Umspil","1456","Suður-Kórea","Japan","27","25","11537","Bryndís ","25","22","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","250","Sveinn Birkir","32","21","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","4778","Brynja ","23","19","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","4785","Ingólfur S","21","14","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","5489","Einar","22","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","9639","Þór","32","16","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","9647","Kamma Thordarson","28","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1457","Sádi-Arabía","Angóla","34","29","11537","Bryndís ","24","19","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Sæti 23/24","1458","Japan","Angóla","29","32","250","Sveinn Birkir","24","37","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 23/24","1458","Japan","Angóla","29","32","4778","Brynja ","28","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 23/24","1458","Japan","Angóla","29","32","4785","Ingólfur S","24","25","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 23/24","1458","Japan","Angóla","29","32","5489","Einar","27","24","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 23/24","1458","Japan","Angóla","29","32","9639","Þór","29","20","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Sæti 23/24","1458","Japan","Angóla","29","32","9647","Kamma Thordarson","25","23","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","250","Sveinn Birkir","37","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","4778","Brynja ","24","26","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","4785","Ingólfur S","28","17","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5489","Einar","28","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9639","Þór","28","31","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9647","Kamma Thordarson","27","20","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","250","Sveinn Birkir","30","28","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","3808","Bjorgvin Thor Bjorgvinsson","33","20","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","4778","Brynja ","26","17","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","4785","Ingólfur S","25","24","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","5489","Einar","29","21","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","9639","Þór","18","20","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","9647","Kamma Thordarson","31","22","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1460","Serbía","Bahrain","32","27","11537","Bryndís ","28","25","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","250","Sveinn Birkir","26","23","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","3808","Bjorgvin Thor Bjorgvinsson","22","20","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","4778","Brynja ","23","26","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","4785","Ingólfur S","26","24","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","5489","Einar","25","24","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","9639","Þór","36","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","9647","Kamma Thordarson","32","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1461","Austurríki","Argentína","22","24","11537","Bryndís ","30","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 19/20","1462","Bahrain","Austurríki","27","29","250","Sveinn Birkir","18","34","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 19/20","1462","Bahrain","Austurríki","27","29","4778","Brynja ","30","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 19/20","1462","Bahrain","Austurríki","27","29","4785","Ingólfur S","35","18","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5489","Einar","22","24","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9639","Þór","26","31","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9647","Kamma Thordarson","15","26","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 17/18","1463","Serbía","Argentína","28","30","250","Sveinn Birkir","17","21","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 17/18","1463","Serbía","Argentína","28","30","4778","Brynja ","29","22","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 17/18","1463","Serbía","Argentína","28","30","4785","Ingólfur S","33","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 17/18","1463","Serbía","Argentína","28","30","5489","Einar","25","23","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 17/18","1463","Serbía","Argentína","28","30","9639","Þór","33","33","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 17/18","1463","Serbía","Argentína","28","30","9647","Kamma Thordarson","32","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","250","Sveinn Birkir","28","26","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","4778","Brynja ","25","23","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","4785","Ingólfur S","24","34","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","5489","Einar","25","19","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","9639","Þór","27","23","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","9647","Kamma Thordarson","36","28","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Umspil","1464","Rússland","Makedónía","30","28","11537","Bryndís ","26","20","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","250","Sveinn Birkir","26","28","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","4778","Brynja ","22","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","4785","Ingólfur S","30","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","5489","Einar","22","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","9639","Þór","26","20","0","0"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","9647","Kamma Thordarson","27","25","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Umspil","1465","Síle","Kvatar","27","37","11537","Bryndís ","31","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 15/16","1466","Makedónía","Síle","32","30","250","Sveinn Birkir","27","26","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 15/16","1466","Makedónía","Síle","32","30","4778","Brynja ","26","22","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 15/16","1466","Makedónía","Síle","32","30","4785","Ingólfur S","31","37","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 15/16","1466","Makedónía","Síle","32","30","5489","Einar","30","22","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 15/16","1466","Makedónía","Síle","32","30","9639","Þór","29","29","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 15/16","1466","Makedónía","Síle","32","30","9647","Kamma Thordarson","22","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 13/14","1467","Rússland","Kvatar","28","34","250","Sveinn Birkir","24","32","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 13/14","1467","Rússland","Kvatar","28","34","4778","Brynja ","32","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 13/14","1467","Rússland","Kvatar","28","34","4785","Ingólfur S","32","32","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 13/14","1467","Rússland","Kvatar","28","34","5489","Einar","26","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 13/14","1467","Rússland","Kvatar","28","34","9639","Þór","30","34","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Sæti 13/14","1467","Rússland","Kvatar","28","34","9647","Kamma Thordarson","30","22","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","250","Sveinn Birkir","28","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","3808","Bjorgvin Thor Bjorgvinsson","24","26","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","4778","Brynja ","30","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","4785","Ingólfur S","36","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","5489","Einar","28","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","9639","Þór","33","35","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","9647","Kamma Thordarson","25","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1468","Þýskaland","Ísland","24","19","11537","Bryndís ","30","31","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","250","Sveinn Birkir","27","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","3808","Bjorgvin Thor Bjorgvinsson","26","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","4778","Brynja ","28","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","4785","Ingólfur S","18","35","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","5489","Einar","22","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","9639","Þór","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","9647","Kamma Thordarson","32","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1469","Frakkland","Spánn","33","30","11537","Bryndís ","27","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","250","Sveinn Birkir","15","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","3808","Bjorgvin Thor Bjorgvinsson","20","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","4778","Brynja ","27","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","4785","Ingólfur S","30","21","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","5489","Einar","22","32","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","9639","Þór","32","31","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","9647","Kamma Thordarson","28","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1470","Ísland","Frakkland","22","31","11537","Bryndís ","28","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","250","Sveinn Birkir","33","35","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","3808","Bjorgvin Thor Bjorgvinsson","24","30","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","4778","Brynja ","22","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","4785","Ingólfur S","19","19","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","5489","Einar","23","27","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","9639","Þór","14","16","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1471","Brasilía","Króatía","29","26","9647","Kamma Thordarson","28","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","250","Sveinn Birkir","28","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","3808","Bjorgvin Thor Bjorgvinsson","26","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","4778","Brynja ","29","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","4785","Ingólfur S","29","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","5489","Einar","26","27","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","9639","Þór","25","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","9647","Kamma Thordarson","24","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1472","Króatía","Þýskaland","21","22","11537","Bryndís ","32","33","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","250","Sveinn Birkir","32","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","3808","Bjorgvin Thor Bjorgvinsson","30","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","4778","Brynja ","28","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","4785","Ingólfur S","25","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","5489","Einar","23","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","9639","Þór","33","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","9647","Kamma Thordarson","33","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1473","Spánn","Brasilía","36","24","11537","Bryndís ","32","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","250","Sveinn Birkir","33","30","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","3808","Bjorgvin Thor Bjorgvinsson","32","27","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","4778","Brynja ","26","24","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","4785","Ingólfur S","20","37","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","5489","Einar","26","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","9639","Þór","24","22","0","0"
