"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2034","Elín","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","887","Jónas Heimisson","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1194","Ingimar","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1611","Kristinn Fannar","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1612","BGN","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1620","Arnór","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1639","Þorsteinn Már","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1727","Ingimar","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1751","GustiD","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1753","Ragnar Guðm.","2","2","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1758","Hafdis","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1764","Michael Weaver","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1767","Thordur","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2034","Elín","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","887","Jónas Heimisson","3","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1194","Ingimar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1611","Kristinn Fannar","4","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1612","BGN","1","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1620","Arnór","3","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1639","Þorsteinn Már","4","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1727","Ingimar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1751","GustiD","3","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1753","Ragnar Guðm.","4","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1758","Hafdis","3","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1764","Michael Weaver","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","1767","Thordur","3","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","205","Brasilía","Norður-Kórea","2","1","2034","Elín","3","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1194","Ingimar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1611","Kristinn Fannar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1612","BGN","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1620","Arnór","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1639","Þorsteinn Már","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1727","Ingimar","3","1","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1751","GustiD","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1753","Ragnar Guðm.","3","2","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1758","Hafdis","2","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1767","Thordur","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2034","Elín","1","0","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","887","Jónas Heimisson","1","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1194","Ingimar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1611","Kristinn Fannar","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1612","BGN","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1620","Arnór","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1639","Þorsteinn Már","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1727","Ingimar","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1751","GustiD","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1753","Ragnar Guðm.","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1758","Hafdis","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","1767","Thordur","1","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","207","Portúgal","Norður-Kórea","7","0","2034","Elín","1","0","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","887","Jónas Heimisson","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1194","Ingimar","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1611","Kristinn Fannar","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1612","BGN","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1639","Þorsteinn Már","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1727","Ingimar","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1751","GustiD","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1753","Ragnar Guðm.","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1758","Hafdis","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1764","Michael Weaver","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","1767","Thordur","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","208","Portúgal","Brasilía","0","0","2034","Elín","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","887","Jónas Heimisson","0","3","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1194","Ingimar","0","1","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1611","Kristinn Fannar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1612","BGN","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1639","Þorsteinn Már","1","3","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1727","Ingimar","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1751","GustiD","1","3","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1753","Ragnar Guðm.","0","3","5","100"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1758","Hafdis","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1767","Thordur","0","4","4","80"
"7","WC 2010","316","ITS - Engineering","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2034","Elín","0","1","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1194","Ingimar","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1611","Kristinn Fannar","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1612","BGN","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1620","Arnór","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1639","Þorsteinn Már","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1727","Ingimar","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1751","GustiD","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1753","Ragnar Guðm.","0","3","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1758","Hafdis","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1764","Michael Weaver","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","210","Hondúras","Síle","0","1","1767","Thordur","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1194","Ingimar","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1611","Kristinn Fannar","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1612","BGN","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1620","Arnór","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1639","Þorsteinn Már","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1727","Ingimar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1751","GustiD","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1753","Ragnar Guðm.","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1764","Michael Weaver","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","1767","Thordur","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","211","Spánn","Sviss","0","1","2034","Elín","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1194","Ingimar","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1611","Kristinn Fannar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1612","BGN","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1620","Arnór","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1639","Þorsteinn Már","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1727","Ingimar","4","2","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1751","GustiD","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1753","Ragnar Guðm.","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1758","Hafdis","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","1767","Thordur","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","212","Síle","Sviss","1","0","2034","Elín","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","887","Jónas Heimisson","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1194","Ingimar","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1611","Kristinn Fannar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1612","BGN","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1620","Arnór","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1639","Þorsteinn Már","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1727","Ingimar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1751","GustiD","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1753","Ragnar Guðm.","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1758","Hafdis","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","1767","Thordur","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","213","Spánn","Hondúras","2","0","2034","Elín","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","887","Jónas Heimisson","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1194","Ingimar","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1611","Kristinn Fannar","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1612","BGN","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1620","Arnór","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1639","Þorsteinn Már","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1727","Ingimar","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1751","GustiD","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1753","Ragnar Guðm.","1","4","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1758","Hafdis","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","1767","Thordur","0","1","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","214","Síle","Spánn","1","2","2034","Elín","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1194","Ingimar","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1611","Kristinn Fannar","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1620","Arnór","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1639","Þorsteinn Már","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1727","Ingimar","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1751","GustiD","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1753","Ragnar Guðm.","2","2","3","60"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1758","Hafdis","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1764","Michael Weaver","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","1767","Thordur","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","H-riðill","215","Sviss","Hondúras","0","0","2034","Elín","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","887","Jónas Heimisson","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1194","Ingimar","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1611","Kristinn Fannar","1","1","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1612","BGN","1","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1639","Þorsteinn Már","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1751","GustiD","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1758","Hafdis","1","1","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1767","Thordur","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2034","Elín","0","1","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","887","Jónas Heimisson","1","0","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1194","Ingimar","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1611","Kristinn Fannar","1","1","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1639","Þorsteinn Már","1","2","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1751","GustiD","2","2","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1753","Ragnar Guðm.","3","1","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1767","Thordur","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2034","Elín","1","0","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","887","Jónas Heimisson","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1194","Ingimar","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1611","Kristinn Fannar","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1612","BGN","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1620","Arnór","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1639","Þorsteinn Már","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1751","GustiD","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1753","Ragnar Guðm.","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1758","Hafdis","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","1767","Thordur","1","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","218","Þýskaland","England","4","1","2034","Elín","0","1","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","887","Jónas Heimisson","2","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1194","Ingimar","2","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1611","Kristinn Fannar","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1612","BGN","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1620","Arnór","2","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1639","Þorsteinn Már","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1751","GustiD","3","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1753","Ragnar Guðm.","3","2","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1758","Hafdis","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","1767","Thordur","3","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","219","Argentína","Mexíkó","3","1","2034","Elín","2","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","887","Jónas Heimisson","1","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1194","Ingimar","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1611","Kristinn Fannar","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1612","BGN","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1620","Arnór","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1639","Þorsteinn Már","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1751","GustiD","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1753","Ragnar Guðm.","3","2","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1758","Hafdis","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","1767","Thordur","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","220","Holland","Slóvakía","2","1","2034","Elín","3","0","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","887","Jónas Heimisson","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1194","Ingimar","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1611","Kristinn Fannar","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1612","BGN","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1620","Arnór","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1639","Þorsteinn Már","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1751","GustiD","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1753","Ragnar Guðm.","3","1","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1758","Hafdis","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","1767","Thordur","2","0","8","80"
