"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2040","Túnis","Alsír","30","25","15646","Binni Bjöss","26","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","5858","Einar Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","14669","Jóhann Guðmundsson","32","36","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","14676","Viktor","35","20","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","14685","Matti Leifs","28","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","14688","Örn Arnarson","22","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","14949","Arnór Ásgeirsson","28","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2041","Makedónía","Marokkó","40","25","15646","Binni Bjöss","29","31","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5858","Einar Kristinsson","18","29","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14669","Jóhann Guðmundsson","31","16","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14676","Viktor","35","24","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14685","Matti Leifs","26","29","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14688","Örn Arnarson","37","32","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14949","Arnór Ásgeirsson","14","25","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15646","Binni Bjöss","31","36","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5858","Einar Kristinsson","25","30","2","14.2857142"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14669","Jóhann Guðmundsson","28","29","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14676","Viktor","29","30","2","14.2857142"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14685","Matti Leifs","28","31","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14688","Örn Arnarson","28","23","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14949","Arnór Ásgeirsson","30","14","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15646","Binni Bjöss","26","21","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5858","Einar Kristinsson","28","30","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14669","Jóhann Guðmundsson","16","26","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14676","Viktor","33","31","2","14.2857142"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14685","Matti Leifs","26","29","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14688","Örn Arnarson","20","22","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14949","Arnór Ásgeirsson","14","16","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15646","Binni Bjöss","26","36","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","5858","Einar Kristinsson","28","30","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","14669","Jóhann Guðmundsson","23","36","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","14676","Viktor","22","33","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","14685","Matti Leifs","28","31","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","14688","Örn Arnarson","21","25","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","14949","Arnór Ásgeirsson","16","23","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 25/26","2045","Síle","Túnis","26","38","15646","Binni Bjöss","21","18","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","5858","Einar Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","14669","Jóhann Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","14676","Viktor","19","28","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","14685","Matti Leifs","32","28","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","14688","Örn Arnarson","35","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","14949","Arnór Ásgeirsson","24","17","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2046","Spánn","Pólland","27","23","15646","Binni Bjöss","30","26","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5858","Einar Kristinsson","33","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14669","Jóhann Guðmundsson","28","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14676","Viktor","26","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14685","Matti Leifs","32","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14688","Örn Arnarson","29","30","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14949","Arnór Ásgeirsson","34","15","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15646","Binni Bjöss","31","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","5858","Einar Kristinsson","25","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","14669","Jóhann Guðmundsson","22","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","14676","Viktor","18","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","14685","Matti Leifs","24","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","14688","Örn Arnarson","31","23","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","14949","Arnór Ásgeirsson","23","14","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2048","Íran","Slóvenía","21","38","15646","Binni Bjöss","21","28","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5858","Einar Kristinsson","25","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14669","Jóhann Guðmundsson","33","14","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14676","Viktor","25","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14685","Matti Leifs","28","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14688","Örn Arnarson","28","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14949","Arnór Ásgeirsson","21","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15646","Binni Bjöss","29","22","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","5858","Einar Kristinsson","25","30","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","14669","Jóhann Guðmundsson","33","29","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","14676","Viktor","29","18","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","14685","Matti Leifs","27","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","14688","Örn Arnarson","23","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","14949","Arnór Ásgeirsson","23","36","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2050","Slóvenía","Spánn","26","31","15646","Binni Bjöss","31","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","5858","Einar Kristinsson","25","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","14669","Jóhann Guðmundsson","15","15","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","14676","Viktor","21","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","14685","Matti Leifs","22","36","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","14688","Örn Arnarson","17","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","14949","Arnór Ásgeirsson","14","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2051","Íran","Frakkland","29","41","15646","Binni Bjöss","24","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","5858","Einar Kristinsson","31","30","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","14669","Jóhann Guðmundsson","32","32","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","14676","Viktor","21","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","14685","Matti Leifs","29","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","14688","Örn Arnarson","26","24","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","14949","Arnór Ásgeirsson","29","23","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2052","Spánn","Frakkland","26","28","15646","Binni Bjöss","30","32","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5858","Einar Kristinsson","25","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14669","Jóhann Guðmundsson","22","16","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14676","Viktor","21","20","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14685","Matti Leifs","25","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14688","Örn Arnarson","20","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14949","Arnór Ásgeirsson","27","21","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15646","Binni Bjöss","27","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","5858","Einar Kristinsson","23","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","14669","Jóhann Guðmundsson","31","31","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","14676","Viktor","16","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","14685","Matti Leifs","23","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","14688","Örn Arnarson","26","30","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","14949","Arnór Ásgeirsson","28","17","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill I","2054","Íran","Pólland","22","26","15646","Binni Bjöss","24","26","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5858","Einar Kristinsson","30","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14669","Jóhann Guðmundsson","28","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14676","Viktor","33","33","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14685","Matti Leifs","33","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14688","Örn Arnarson","34","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14949","Arnór Ásgeirsson","32","15","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15646","Binni Bjöss","35","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","5858","Einar Kristinsson","32","28","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","14669","Jóhann Guðmundsson","29","27","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","14676","Viktor","23","35","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","14685","Matti Leifs","31","27","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","14688","Örn Arnarson","27","24","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","14949","Arnór Ásgeirsson","25","28","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2056","Portúgal","Brasilía","28","28","15646","Binni Bjöss","32","30","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5858","Einar Kristinsson","28","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14669","Jóhann Guðmundsson","22","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14676","Viktor","31","30","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14685","Matti Leifs","22","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14688","Örn Arnarson","36","36","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14949","Arnór Ásgeirsson","21","20","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15646","Binni Bjöss","19","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5858","Einar Kristinsson","25","28","7","100"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14669","Jóhann Guðmundsson","21","14","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14676","Viktor","25","26","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14685","Matti Leifs","27","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14688","Örn Arnarson","25","23","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14949","Arnór Ásgeirsson","20","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15646","Binni Bjöss","28","26","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5858","Einar Kristinsson","30","29","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14669","Jóhann Guðmundsson","22","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14676","Viktor","15","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14685","Matti Leifs","29","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14688","Örn Arnarson","26","24","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14949","Arnór Ásgeirsson","25","24","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15646","Binni Bjöss","34","35","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5858","Einar Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14669","Jóhann Guðmundsson","30","19","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14676","Viktor","23","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14685","Matti Leifs","25","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14688","Örn Arnarson","22","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14949","Arnór Ásgeirsson","36","17","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15646","Binni Bjöss","27","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5858","Einar Kristinsson","35","30","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14669","Jóhann Guðmundsson","23","35","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14676","Viktor","23","21","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14685","Matti Leifs","31","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14688","Örn Arnarson","31","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14949","Arnór Ásgeirsson","28","37","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15646","Binni Bjöss","33","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","5858","Einar Kristinsson","28","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","14669","Jóhann Guðmundsson","22","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","14676","Viktor","18","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","14685","Matti Leifs","29","33","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","14688","Örn Arnarson","25","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","14949","Arnór Ásgeirsson","33","26","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2062","Brasilía","Ísland","37","41","15646","Binni Bjöss","24","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5858","Einar Kristinsson","20","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14669","Jóhann Guðmundsson","17","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14676","Viktor","18","30","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14685","Matti Leifs","24","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14688","Örn Arnarson","24","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14949","Arnór Ásgeirsson","30","35","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15646","Binni Bjöss","29","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","5858","Einar Kristinsson","30","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","14669","Jóhann Guðmundsson","33","16","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","14676","Viktor","16","24","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","14685","Matti Leifs","31","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","14688","Örn Arnarson","34","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","14949","Arnór Ásgeirsson","19","16","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2064","Þýskaland","Argentína","39","19","15646","Binni Bjöss","28","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","5858","Einar Kristinsson","30","28","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","14669","Jóhann Guðmundsson","26","35","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","14676","Viktor","27","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","14685","Matti Leifs","28","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","14688","Örn Arnarson","32","28","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","14949","Arnór Ásgeirsson","23","25","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2065","Noregur","Serbía","31","28","15646","Binni Bjöss","26","28","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","5858","Einar Kristinsson","30","29","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","14669","Jóhann Guðmundsson","14","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","14676","Viktor","23","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","14685","Matti Leifs","26","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","14688","Örn Arnarson","24","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","14949","Arnór Ásgeirsson","15","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2066","Kvatar","Holland","30","32","15646","Binni Bjöss","27","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2067","Serbía","Argentína","28","22","14669","Jóhann Guðmundsson","24","34","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2067","Serbía","Argentína","28","22","14676","Viktor","30","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2067","Serbía","Argentína","28","22","14685","Matti Leifs","29","23","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2067","Serbía","Argentína","28","22","14688","Örn Arnarson","28","31","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2067","Serbía","Argentína","28","22","14949","Arnór Ásgeirsson","30","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2067","Serbía","Argentína","28","22","15646","Binni Bjöss","28","21","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","5858","Einar Kristinsson","28","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","14669","Jóhann Guðmundsson","28","25","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","14676","Viktor","24","18","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","14685","Matti Leifs","26","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","14688","Örn Arnarson","25","30","4","57.1428571"
