"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4291","Aron","1","2","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4499","Kile Kennedy","1","2","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4565","jeremy","1","3","0","0"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4594","Kristján Ari","1","2","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4609","Daði Skúla","1","3","0","0"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4610","Hörður Helgason","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4719","Bjarni Jónsson","1","2","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4754","Arnar Magnússon","2","2","5","100"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4813","Arinbjörn","1","1","3","60"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","4896","einar","0","1","0","0"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","5093","Lisa Lind Björnsdóttir","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","5122","Franklín Georgsson","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","5242","Árni","2","3","1","20"
"22","WC 2014","792","hm leikur jóa","G-riðill","837","Bandaríkin","Portúgal","2","2","5267","Dadi Gudmundsson","1","2","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4075","Jóhann Björnsson","0","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4091","Tommi","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4092","Pablo Punyed","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4095","Heimir","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4251","Helga Franklínsdóttir","3","1","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4257","Hallgrimur","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4258","Guðni Rúnar Gíslason","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4272","Magnús Halldórsson","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4282","Sjón","3","1","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4291","Aron","1","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4499","Kile Kennedy","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4565","jeremy","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4594","Kristján Ari","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4609","Daði Skúla","1","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4610","Hörður Helgason","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4719","Bjarni Jónsson","3","1","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4754","Arnar Magnússon","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4813","Arinbjörn","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","4896","einar","2","0","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","5093","Lisa Lind Björnsdóttir","0","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","5122","Franklín Georgsson","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","5242","Árni","4","1","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","838","Holland","Síle","2","0","5267","Dadi Gudmundsson","2","0","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4075","Jóhann Björnsson","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4091","Tommi","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4092","Pablo Punyed","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4095","Heimir","0","3","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4251","Helga Franklínsdóttir","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4257","Hallgrimur","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4258","Guðni Rúnar Gíslason","0","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4272","Magnús Halldórsson","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4282","Sjón","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4291","Aron","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4499","Kile Kennedy","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4565","jeremy","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4594","Kristján Ari","0","3","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4609","Daði Skúla","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4610","Hörður Helgason","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4719","Bjarni Jónsson","0","3","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4754","Arnar Magnússon","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4813","Arinbjörn","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","4896","einar","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","5093","Lisa Lind Björnsdóttir","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","5122","Franklín Georgsson","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","5242","Árni","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","839","Ástralía","Spánn","0","3","5267","Dadi Gudmundsson","0","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4075","Jóhann Björnsson","0","4","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4090","Sigurjon","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4091","Tommi","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4092","Pablo Punyed","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4095","Heimir","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4251","Helga Franklínsdóttir","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4257","Hallgrimur","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4258","Guðni Rúnar Gíslason","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4272","Magnús Halldórsson","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4282","Sjón","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4291","Aron","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4499","Kile Kennedy","1","4","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4565","jeremy","1","4","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4594","Kristján Ari","0","4","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4609","Daði Skúla","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4610","Hörður Helgason","0","4","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4719","Bjarni Jónsson","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4754","Arnar Magnússon","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4813","Arinbjörn","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","4896","einar","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","5093","Lisa Lind Björnsdóttir","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","5122","Franklín Georgsson","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","5242","Árni","2","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","840","Kamerún","Brasilía","1","4","5267","Dadi Gudmundsson","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4075","Jóhann Björnsson","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4090","Sigurjon","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4091","Tommi","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4092","Pablo Punyed","2","3","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4095","Heimir","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4251","Helga Franklínsdóttir","2","3","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4257","Hallgrimur","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4258","Guðni Rúnar Gíslason","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4272","Magnús Halldórsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4282","Sjón","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4291","Aron","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4499","Kile Kennedy","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4565","jeremy","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4594","Kristján Ari","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4609","Daði Skúla","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4610","Hörður Helgason","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4719","Bjarni Jónsson","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4754","Arnar Magnússon","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4813","Arinbjörn","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","4896","einar","1","3","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","5093","Lisa Lind Björnsdóttir","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","5122","Franklín Georgsson","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","5242","Árni","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","A-riðill","841","Króatía","Mexíkó","1","3","5267","Dadi Gudmundsson","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4075","Jóhann Björnsson","1","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4090","Sigurjon","0","1","5","100"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4091","Tommi","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4092","Pablo Punyed","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4095","Heimir","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4251","Helga Franklínsdóttir","1","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4257","Hallgrimur","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4258","Guðni Rúnar Gíslason","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4272","Magnús Halldórsson","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4282","Sjón","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4291","Aron","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4499","Kile Kennedy","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4565","jeremy","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4594","Kristján Ari","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4609","Daði Skúla","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4610","Hörður Helgason","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4719","Bjarni Jónsson","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4754","Arnar Magnússon","2","3","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4813","Arinbjörn","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4896","einar","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5093","Lisa Lind Björnsdóttir","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5122","Franklín Georgsson","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5242","Árni","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5267","Dadi Gudmundsson","1","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4075","Jóhann Björnsson","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4090","Sigurjon","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4091","Tommi","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4092","Pablo Punyed","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4095","Heimir","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4251","Helga Franklínsdóttir","3","3","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4257","Hallgrimur","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4258","Guðni Rúnar Gíslason","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4272","Magnús Halldórsson","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4282","Sjón","2","2","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4291","Aron","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4499","Kile Kennedy","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4565","jeremy","0","0","5","100"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4594","Kristján Ari","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4609","Daði Skúla","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4610","Hörður Helgason","0","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4719","Bjarni Jónsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4754","Arnar Magnússon","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4813","Arinbjörn","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","4896","einar","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","5093","Lisa Lind Björnsdóttir","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","5122","Franklín Georgsson","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","5242","Árni","3","3","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","843","Kosta Ríka","England","0","0","5267","Dadi Gudmundsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4075","Jóhann Björnsson","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4090","Sigurjon","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4091","Tommi","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4092","Pablo Punyed","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4095","Heimir","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4251","Helga Franklínsdóttir","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4257","Hallgrimur","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4258","Guðni Rúnar Gíslason","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4272","Magnús Halldórsson","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4282","Sjón","0","3","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4291","Aron","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4499","Kile Kennedy","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4565","jeremy","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4594","Kristján Ari","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4609","Daði Skúla","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4610","Hörður Helgason","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4719","Bjarni Jónsson","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4754","Arnar Magnússon","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4813","Arinbjörn","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","4896","einar","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","5093","Lisa Lind Björnsdóttir","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","5122","Franklín Georgsson","1","2","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","5242","Árni","3","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","844","Japan","Kólumbía","1","4","5267","Dadi Gudmundsson","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4075","Jóhann Björnsson","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4090","Sigurjon","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4091","Tommi","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4092","Pablo Punyed","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4095","Heimir","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4251","Helga Franklínsdóttir","0","3","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4257","Hallgrimur","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4258","Guðni Rúnar Gíslason","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4272","Magnús Halldórsson","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4282","Sjón","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4291","Aron","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4499","Kile Kennedy","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4565","jeremy","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4594","Kristján Ari","0","3","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4609","Daði Skúla","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4610","Hörður Helgason","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4719","Bjarni Jónsson","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4754","Arnar Magnússon","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4813","Arinbjörn","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4896","einar","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5093","Lisa Lind Björnsdóttir","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5122","Franklín Georgsson","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5242","Árni","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5267","Dadi Gudmundsson","4","1","4","80"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4075","Jóhann Björnsson","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4090","Sigurjon","0","3","4","80"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4091","Tommi","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4092","Pablo Punyed","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4095","Heimir","0","3","4","80"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4251","Helga Franklínsdóttir","1","2","3","60"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4257","Hallgrimur","2","0","1","20"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4258","Guðni Rúnar Gíslason","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4272","Magnús Halldórsson","0","2","3","60"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4282","Sjón","1","3","4","80"
"22","WC 2014","792","hm leikur jóa","F-riðill","846","Nígería","Argentína","2","3","4499","Kile Kennedy","0","2","3","60"
