"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14974","Gunnar Johnsen","1","3","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15369","Jonni","1","2","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15422","toggi","1","2","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15453","Sigurdur Torfi Helgason","1","2","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14303","Egill Magnússon","1","2","8","80"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14730","ElToro","1","1","0","0"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14735","Finnur","0","1","6","60"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14737","Eyþór Magnússon","2","1","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14974","Gunnar Johnsen","1","2","8","80"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15369","Jonni","2","1","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15422","toggi","1","0","0","0"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15453","Sigurdur Torfi Helgason","0","1","6","60"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14730","ElToro","0","2","0","0"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14735","Finnur","1","2","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14737","Eyþór Magnússon","0","2","0","0"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14974","Gunnar Johnsen","1","3","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15422","toggi","1","3","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14303","Egill Magnússon","2","3","6","60"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14730","ElToro","3","2","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14735","Finnur","2","4","6","60"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14737","Eyþór Magnússon","2","3","6","60"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14974","Gunnar Johnsen","2","1","0","0"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15369","Jonni","1","3","8","80"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15422","toggi","1","0","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15453","Sigurdur Torfi Helgason","0","2","8","80"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","14730","ElToro","2","1","6","60"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","14735","Finnur","2","1","6","60"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","14737","Eyþór Magnússon","2","0","8","80"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","14974","Gunnar Johnsen","2","1","6","60"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","15369","Jonni","1","1","0","0"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1947","Argentína","Króatía","3","0","15453","Sigurdur Torfi Helgason","1","0","8","80"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14303","Egill Magnússon","2","1","8","80"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14730","ElToro","2","0","10","100"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14735","Finnur","1","0","8","80"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14737","Eyþór Magnússon","2","0","10","100"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14974","Gunnar Johnsen","2","1","8","80"
"40","HM 2022","2327","Hermirinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15369","Jonni","4","0","8","80"
"40","HM 2022","2327","Hermirinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14303","Egill Magnússon","2","1","10","100"
"40","HM 2022","2327","Hermirinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14735","Finnur","0","1","2","20"
"40","HM 2022","2327","Hermirinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14737","Eyþór Magnússon","0","1","2","20"
"40","HM 2022","2327","Hermirinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14974","Gunnar Johnsen","2","1","10","100"
"40","HM 2022","2327","Hermirinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15369","Jonni","1","2","0","0"
"40","HM 2022","2327","Hermirinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2327","Hermirinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14735","Finnur","0","1","0","0"
"40","HM 2022","2327","Hermirinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14737","Eyþór Magnússon","1","2","0","0"
"40","HM 2022","2327","Hermirinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14974","Gunnar Johnsen","1","2","0","0"
"40","HM 2022","2327","Hermirinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15369","Jonni","1","3","2","20"
