"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","785","EuroSammi","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4929","Gvarious","1","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5213","Asberg","1","2","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","1447","Mummi","2","1","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","2915","Brjann Bjarnason","0","3","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4042","Andres Jonsson","0","0","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4044","Herjólfur Guðbjartsson","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4087","Aurauk ","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4102","Kiddi Kozken","0","1","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4138","Hordur","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4175","Finnur","2","2","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4420","Samuel Orri Samuelsson","2","1","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4599","Sæbbó","1","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4620","Valli","2","1","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4668","Þröstur","0","1","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4685","PJ","3","1","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","4929","Gvarious","2","1","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","835","Belgía","Rússland","1","0","5213","Asberg","1","0","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","978","EK","2","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","1447","Mummi","0","1","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","2915","Brjann Bjarnason","0","3","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4042","Andres Jonsson","1","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4044","Herjólfur Guðbjartsson","0","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4087","Aurauk ","1","1","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4102","Kiddi Kozken","1","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4138","Hordur","1","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4175","Finnur","1","1","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4420","Samuel Orri Samuelsson","2","0","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4599","Sæbbó","0","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4620","Valli","0","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4668","Þröstur","1","0","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4685","PJ","2","0","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","4929","Gvarious","1","1","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","836","Suður-Kórea","Alsír","2","4","5213","Asberg","3","2","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","978","EK","1","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","1447","Mummi","3","1","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","2915","Brjann Bjarnason","2","0","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4042","Andres Jonsson","1","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4044","Herjólfur Guðbjartsson","1","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4087","Aurauk ","1","3","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4102","Kiddi Kozken","2","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4138","Hordur","1","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4175","Finnur","0","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4420","Samuel Orri Samuelsson","1","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4599","Sæbbó","1","3","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4620","Valli","0","1","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4668","Þröstur","1","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4685","PJ","1","3","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","4929","Gvarious","2","2","5","100"
"22","WC 2014","785","EuroSammi","G-riðill","837","Bandaríkin","Portúgal","2","2","5213","Asberg","1","2","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","978","EK","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","1447","Mummi","1","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","2915","Brjann Bjarnason","1","2","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4042","Andres Jonsson","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4044","Herjólfur Guðbjartsson","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4087","Aurauk ","1","0","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4102","Kiddi Kozken","2","2","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4138","Hordur","3","1","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4175","Finnur","2","0","5","100"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4420","Samuel Orri Samuelsson","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4599","Sæbbó","2","2","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4620","Valli","1","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4668","Þröstur","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4685","PJ","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","4929","Gvarious","2","3","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","838","Holland","Síle","2","0","5213","Asberg","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","978","EK","0","5","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","1447","Mummi","1","2","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","2915","Brjann Bjarnason","1","3","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4042","Andres Jonsson","1","3","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4044","Herjólfur Guðbjartsson","1","0","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4087","Aurauk ","1","3","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4102","Kiddi Kozken","1","0","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4138","Hordur","1","4","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4175","Finnur","0","2","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4420","Samuel Orri Samuelsson","0","2","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4599","Sæbbó","0","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4620","Valli","0","4","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4668","Þröstur","0","2","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4685","PJ","1","2","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","4929","Gvarious","1","2","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","839","Ástralía","Spánn","0","3","5213","Asberg","1","3","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","978","EK","0","3","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","1447","Mummi","0","4","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","2915","Brjann Bjarnason","0","3","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4042","Andres Jonsson","0","3","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4044","Herjólfur Guðbjartsson","0","2","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4087","Aurauk ","1","2","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4102","Kiddi Kozken","1","2","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4138","Hordur","1","4","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4175","Finnur","0","1","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4420","Samuel Orri Samuelsson","0","2","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4599","Sæbbó","0","2","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4620","Valli","0","3","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4668","Þröstur","0","2","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4685","PJ","0","2","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","4929","Gvarious","0","4","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","840","Kamerún","Brasilía","1","4","5213","Asberg","1","3","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","978","EK","1","0","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","1447","Mummi","2","1","0","0"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","2915","Brjann Bjarnason","1","0","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4042","Andres Jonsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4044","Herjólfur Guðbjartsson","3","1","0","0"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4087","Aurauk ","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4102","Kiddi Kozken","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4138","Hordur","2","1","0","0"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4175","Finnur","1","2","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4420","Samuel Orri Samuelsson","1","0","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4599","Sæbbó","1","2","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4620","Valli","2","1","0","0"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4668","Þröstur","2","2","0","0"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4685","PJ","1","2","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","4929","Gvarious","1","2","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","841","Króatía","Mexíkó","1","3","5213","Asberg","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","978","EK","0","1","5","100"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","1447","Mummi","1","3","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","2915","Brjann Bjarnason","1","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4042","Andres Jonsson","1","2","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4044","Herjólfur Guðbjartsson","2","2","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4087","Aurauk ","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4102","Kiddi Kozken","1","2","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4138","Hordur","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4175","Finnur","1","2","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4420","Samuel Orri Samuelsson","1","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4599","Sæbbó","1","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4620","Valli","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4668","Þröstur","2","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4685","PJ","1","3","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","4929","Gvarious","2","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","842","Ítalía","Úrúgvæ","0","1","5213","Asberg","1","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","978","EK","1","2","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","1447","Mummi","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","2915","Brjann Bjarnason","0","2","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4042","Andres Jonsson","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4044","Herjólfur Guðbjartsson","1","0","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4087","Aurauk ","1","1","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4102","Kiddi Kozken","0","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4138","Hordur","1","2","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4175","Finnur","0","2","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4420","Samuel Orri Samuelsson","0","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4599","Sæbbó","1","2","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4620","Valli","0","3","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4668","Þröstur","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4685","PJ","1","2","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","4929","Gvarious","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","843","Kosta Ríka","England","0","0","5213","Asberg","2","1","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","1447","Mummi","1","2","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","2915","Brjann Bjarnason","1","2","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4042","Andres Jonsson","1","2","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4044","Herjólfur Guðbjartsson","0","2","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4087","Aurauk ","0","3","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4102","Kiddi Kozken","1","2","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4138","Hordur","1","0","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4175","Finnur","0","1","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4420","Samuel Orri Samuelsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4599","Sæbbó","0","2","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4620","Valli","0","1","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4668","Þröstur","0","2","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4685","PJ","0","3","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","4929","Gvarious","1","3","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","844","Japan","Kólumbía","1","4","5213","Asberg","1","3","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","978","EK","1","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1447","Mummi","0","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2915","Brjann Bjarnason","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4042","Andres Jonsson","0","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4044","Herjólfur Guðbjartsson","1","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4087","Aurauk ","0","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4102","Kiddi Kozken","0","0","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4138","Hordur","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4175","Finnur","2","0","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4420","Samuel Orri Samuelsson","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4599","Sæbbó","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4620","Valli","0","0","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4668","Þröstur","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4685","PJ","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4929","Gvarious","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5213","Asberg","2","1","5","100"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","978","EK","0","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","1447","Mummi","1","3","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","2915","Brjann Bjarnason","0","3","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4042","Andres Jonsson","2","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4044","Herjólfur Guðbjartsson","1","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4087","Aurauk ","1","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4102","Kiddi Kozken","2","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4138","Hordur","1","3","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4175","Finnur","0","1","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4420","Samuel Orri Samuelsson","0","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4599","Sæbbó","1","1","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4620","Valli","0","3","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4668","Þröstur","0","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4685","PJ","1","3","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","4929","Gvarious","0","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","846","Nígería","Argentína","2","3","5213","Asberg","1","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1447","Mummi","1","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2915","Brjann Bjarnason","0","1","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4042","Andres Jonsson","1","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4044","Herjólfur Guðbjartsson","2","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4087","Aurauk ","2","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4102","Kiddi Kozken","1","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4138","Hordur","3","0","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4175","Finnur","2","2","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4420","Samuel Orri Samuelsson","2","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4599","Sæbbó","2","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4620","Valli","2","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4668","Þröstur","1","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4685","PJ","2","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4929","Gvarious","1","1","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5213","Asberg","3","2","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","978","EK","0","2","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","1447","Mummi","0","2","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","2915","Brjann Bjarnason","0","3","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4042","Andres Jonsson","0","2","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4044","Herjólfur Guðbjartsson","0","1","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4087","Aurauk ","2","1","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4102","Kiddi Kozken","0","3","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4138","Hordur","1","2","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4175","Finnur","2","3","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4420","Samuel Orri Samuelsson","0","1","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4599","Sæbbó","0","1","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4620","Valli","0","2","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4668","Þröstur","0","1","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4685","PJ","0","3","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","4929","Gvarious","1","2","3","60"
