"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","7881","Dalglish","29","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","10701","Tyson","31","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","11408","Jakob Snær Árnason","31","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","11871","Baldvin Kári","30","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1462","Lucas","26","31","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1475","Jónas Þór","26","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1772","Halla","29","36","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3776","Fossdal","27","33","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5671","Heiða","32","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7877","Arnar Sigursteinsson","21","29","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7879","Ellertz","26","32","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7881","Dalglish","25","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10701","Tyson","24","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11408","Jakob Snær Árnason","26","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11871","Baldvin Kári","25","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","1462","Lucas","31","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","1475","Jónas Þór","33","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","1772","Halla","20","21","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","3776","Fossdal","32","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","5671","Heiða","29","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","7877","Arnar Sigursteinsson","33","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","7879","Ellertz","33","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","7881","Dalglish","33","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","10701","Tyson","26","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","11408","Jakob Snær Árnason","29","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1808","Frakkland","Holland","34","24","11871","Baldvin Kári","31","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1462","Lucas","33","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1475","Jónas Þór","29","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1772","Halla","25","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3776","Fossdal","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5671","Heiða","24","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7877","Arnar Sigursteinsson","24","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7879","Ellertz","28","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7881","Dalglish","30","24","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10701","Tyson","26","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11408","Jakob Snær Árnason","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11871","Baldvin Kári","27","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","1462","Lucas","35","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","1475","Jónas Þór","33","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","1772","Halla","32","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","3776","Fossdal","28","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","5671","Heiða","32","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","7877","Arnar Sigursteinsson","30","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","7879","Ellertz","32","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","7881","Dalglish","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","10701","Tyson","29","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","11408","Jakob Snær Árnason","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1810","Danmörk","Króatía","27","25","11871","Baldvin Kári","31","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","1462","Lucas","31","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","1475","Jónas Þór","32","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","1772","Halla","30","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","3776","Fossdal","30","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","5671","Heiða","32","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","7877","Arnar Sigursteinsson","28","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","7879","Ellertz","34","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","7881","Dalglish","32","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","10701","Tyson","27","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","11408","Jakob Snær Árnason","29","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1811","Frakkland","Ísland","21","29","11871","Baldvin Kári","28","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","1462","Lucas","27","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","1475","Jónas Þór","26","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","1772","Halla","29","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","3776","Fossdal","27","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","5671","Heiða","27","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","7877","Arnar Sigursteinsson","32","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","7879","Ellertz","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","7881","Dalglish","26","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","10701","Tyson","28","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","11408","Jakob Snær Árnason","28","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1812","Ísland","Króatía","22","23","11871","Baldvin Kári","26","24","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1462","Lucas","25","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1475","Jónas Þór","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1772","Halla","25","19","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3776","Fossdal","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5671","Heiða","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","7877","Arnar Sigursteinsson","25","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","7879","Ellertz","24","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","7881","Dalglish","24","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10701","Tyson","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11408","Jakob Snær Árnason","27","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11871","Baldvin Kári","23","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","1462","Lucas","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","1475","Jónas Þór","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","1772","Halla","27","17","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","3776","Fossdal","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","5671","Heiða","29","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","7877","Arnar Sigursteinsson","32","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","7879","Ellertz","34","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","7881","Dalglish","28","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","10701","Tyson","30","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","11408","Jakob Snær Árnason","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1814","Danmörk","Holland","35","23","11871","Baldvin Kári","34","23","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","1462","Lucas","22","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","1475","Jónas Þór","24","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","1772","Halla","29","31","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","3776","Fossdal","25","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","5671","Heiða","27","29","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","7877","Arnar Sigursteinsson","33","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","7879","Ellertz","25","31","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","7881","Dalglish","20","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","10701","Tyson","25","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","11408","Jakob Snær Árnason","26","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1815","Holland","Króatía","28","28","11871","Baldvin Kári","22","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","1462","Lucas","22","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","1772","Halla","26","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3776","Fossdal","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5671","Heiða","24","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","7877","Arnar Sigursteinsson","28","33","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","7879","Ellertz","25","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10701","Tyson","24","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11408","Jakob Snær Árnason","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11871","Baldvin Kári","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","1462","Lucas","28","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","1475","Jónas Þór","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","1772","Halla","32","30","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","3776","Fossdal","27","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","5671","Heiða","29","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","7877","Arnar Sigursteinsson","29","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","7879","Ellertz","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","7881","Dalglish","24","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","10701","Tyson","26","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","11408","Jakob Snær Árnason","28","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1817","Danmörk","Frakkland","29","30","11871","Baldvin Kári","21","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","1462","Lucas","29","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","1475","Jónas Þór","27","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","1772","Halla","25","33","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","3776","Fossdal","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","5671","Heiða","31","33","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","7877","Arnar Sigursteinsson","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","7879","Ellertz","26","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","7881","Dalglish","27","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","10701","Tyson","24","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","11408","Jakob Snær Árnason","26","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1818","Þýskaland","Spánn","23","29","11871","Baldvin Kári","23","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","1462","Lucas","27","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","1475","Jónas Þór","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","1772","Halla","29","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","3776","Fossdal","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","5671","Heiða","28","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","7877","Arnar Sigursteinsson","28","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","7879","Ellertz","25","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","7881","Dalglish","24","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","10701","Tyson","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","11408","Jakob Snær Árnason","28","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1819","Pólland","Noregur","31","42","11871","Baldvin Kári","23","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1462","Lucas","29","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1475","Jónas Þór","28","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1772","Halla","27","34","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3776","Fossdal","27","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5671","Heiða","31","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7877","Arnar Sigursteinsson","29","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7879","Ellertz","28","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7881","Dalglish","29","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10701","Tyson","24","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11408","Jakob Snær Árnason","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11871","Baldvin Kári","23","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1462","Lucas","25","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1475","Jónas Þór","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1772","Halla","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3776","Fossdal","26","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5671","Heiða","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7877","Arnar Sigursteinsson","19","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7879","Ellertz","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7881","Dalglish","24","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10701","Tyson","24","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11408","Jakob Snær Árnason","27","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11871","Baldvin Kári","25","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","1462","Lucas","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","1475","Jónas Þór","27","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","1772","Halla","30","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","3776","Fossdal","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","5671","Heiða","24","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","7877","Arnar Sigursteinsson","30","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","7879","Ellertz","26","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","7881","Dalglish","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","10701","Tyson","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","11408","Jakob Snær Árnason","27","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1822","Þýskaland","Noregur","23","28","11871","Baldvin Kári","26","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","1462","Lucas","25","31","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","1475","Jónas Þór","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","1772","Halla","25","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","3776","Fossdal","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","5671","Heiða","25","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","7877","Arnar Sigursteinsson","28","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","7879","Ellertz","26","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","7881","Dalglish","25","30","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","10701","Tyson","25","26","7","100"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","11408","Jakob Snær Árnason","27","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1823","Rússland","Spánn","25","26","11871","Baldvin Kári","24","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","1462","Lucas","32","29","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","1475","Jónas Þór","24","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","1772","Halla","29","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","3776","Fossdal","27","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","5671","Heiða","29","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","7879","Ellertz","31","27","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","10701","Tyson","27","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","11408","Jakob Snær Árnason","28","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1824","Spánn","Noregur","23","27","11871","Baldvin Kári","25","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","1462","Lucas","26","29","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","1475","Jónas Þór","23","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","1772","Halla","32","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","3776","Fossdal","26","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","5671","Heiða","23","29","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","7879","Ellertz","25","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","10701","Tyson","23","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","11408","Jakob Snær Árnason","26","28","0","0"
