"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","14815","Barði","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","14970","Jóhann Schröder","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7571","Kristinn","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12239","Halldór","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12240","Sólveig Halldórsdóttir","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12246","Gunnar","1","2","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12247","EINAR","1","2","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12562","Inga Lára","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14815","Barði","1","2","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14970","Jóhann Schröder","3","2","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7571","Kristinn","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12239","Halldór","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12240","Sólveig Halldórsdóttir","2","3","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12246","Gunnar","1","2","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12247","EINAR","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12562","Inga Lára","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14815","Barði","0","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14970","Jóhann Schröder","2","0","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7571","Kristinn","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12239","Halldór","3","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12240","Sólveig Halldórsdóttir","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12246","Gunnar","1","0","10","100"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12247","EINAR","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12562","Inga Lára","1","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14815","Barði","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14970","Jóhann Schröder","2","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","7571","Kristinn","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","12239","Halldór","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","12240","Sólveig Halldórsdóttir","2","3","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","12246","Gunnar","2","3","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","12247","EINAR","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","12562","Inga Lára","2","3","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","14815","Barði","1","2","10","100"
"40","HM 2022","2369","Rýni endurskoðun","Fjórðungsúrslit","1946","England","Frakkland","1","2","14970","Jóhann Schröder","0","2","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","7571","Kristinn","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","12239","Halldór","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","12240","Sólveig Halldórsdóttir","2","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","12246","Gunnar","3","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","12562","Inga Lára","2","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","14815","Barði","2","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1947","Argentína","Króatía","3","0","14970","Jóhann Schröder","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","7571","Kristinn","1","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","12239","Halldór","3","2","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","12240","Sólveig Halldórsdóttir","3","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","12246","Gunnar","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","12247","EINAR","2","0","10","100"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","12562","Inga Lára","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","14815","Barði","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","Undanúrslit","1948","Frakkland","Marokkó","2","0","14970","Jóhann Schröder","2","0","10","100"
"40","HM 2022","2369","Rýni endurskoðun","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12239","Halldór","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12240","Sólveig Halldórsdóttir","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12247","EINAR","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12562","Inga Lára","2","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14815","Barði","2","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14970","Jóhann Schröder","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7571","Kristinn","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12239","Halldór","0","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12240","Sólveig Halldórsdóttir","2","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12247","EINAR","2","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12562","Inga Lára","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14815","Barði","2","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14970","Jóhann Schröder","2","2","0","0"
