"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18196","Erla","25","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18197","Ástmundur","24","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18200","Bjartur","28","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18216","Haukur Ingi Gunnarsson","27","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18248","Viktoria","30","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18251","Daníel Helgi","20","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","18374","Andri","25","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","9668","Dagný","30","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","9681","Ingvi","28","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","9683","Hrolfur","31","28","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","9684","Halldóra Jóna Jónsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","9912","Ásgeir Daði","29","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18196","Erla","27","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18197","Ástmundur","25","23","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18216","Haukur Ingi Gunnarsson","26","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18248","Viktoria","27","23","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18251","Daníel Helgi","37","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18306","Kristín Sif","31","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18374","Andri","28","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","9668","Dagný","29","22","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","9681","Ingvi","26","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","9683","Hrolfur","26","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","9684","Halldóra Jóna Jónsdóttir","26","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","9912","Ásgeir Daði","27","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18196","Erla","25","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18197","Ástmundur","28","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18216","Haukur Ingi Gunnarsson","25","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18248","Viktoria","22","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18251","Daníel Helgi","37","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18306","Kristín Sif","26","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2019","Egyptaland","Króatía","31","22","18374","Andri","28","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","9668","Dagný","27","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","9681","Ingvi","37","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","9683","Hrolfur","15","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","9684","Halldóra Jóna Jónsdóttir","27","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","9912","Ásgeir Daði","35","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","18196","Erla","31","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","18216","Haukur Ingi Gunnarsson","34","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","18248","Viktoria","34","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","18251","Daníel Helgi","32","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2020","Egyptaland","Marokkó","30","19","18374","Andri","34","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","9668","Dagný","30","22","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","9681","Ingvi","30","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","9683","Hrolfur","24","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","9684","Halldóra Jóna Jónsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","9912","Ásgeir Daði","36","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","18196","Erla","30","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","18216","Haukur Ingi Gunnarsson","33","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","18248","Viktoria","35","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","18251","Daníel Helgi","32","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2021","Króatía","Bandaríkin","40","22","18374","Andri","36","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9668","Dagný","18","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9681","Ingvi","18","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9683","Hrolfur","26","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9684","Halldóra Jóna Jónsdóttir","29","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9912","Ásgeir Daði","21","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18196","Erla","25","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18197","Ástmundur","21","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18200","Bjartur","118","41","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18216","Haukur Ingi Gunnarsson","20","38","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18248","Viktoria","23","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18251","Daníel Helgi","22","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18374","Andri","30","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","9668","Dagný","30","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","9681","Ingvi","31","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","9683","Hrolfur","16","37","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","9684","Halldóra Jóna Jónsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","9912","Ásgeir Daði","35","23","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18196","Erla","35","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18197","Ástmundur","34","22","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18200","Bjartur","37","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18216","Haukur Ingi Gunnarsson","35","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18248","Viktoria","34","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18251","Daníel Helgi","24","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","G-riðill","2023","Króatía","Marokkó","36","24","18374","Andri","27","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","9668","Dagný","37","15","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","9681","Ingvi","21","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","9683","Hrolfur","22","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","9684","Halldóra Jóna Jónsdóttir","28","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","9912","Ásgeir Daði","26","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18196","Erla","27","27","7","100"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18197","Ástmundur","26","27","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18216","Haukur Ingi Gunnarsson","24","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18248","Viktoria","20","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18251","Daníel Helgi","14","17","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18306","Kristín Sif","28","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2024","Bahrain","Túnis","27","27","18374","Andri","23","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","9668","Dagný","33","18","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","9681","Ingvi","30","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","9683","Hrolfur","32","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","9684","Halldóra Jóna Jónsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","9912","Ásgeir Daði","39","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18196","Erla","40","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18197","Ástmundur","34","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18216","Haukur Ingi Gunnarsson","33","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18248","Viktoria","33","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18251","Daníel Helgi","24","37","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18306","Kristín Sif","34","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2025","Danmörk","Belgía","43","28","18374","Andri","36","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","9668","Dagný","18","14","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","9681","Ingvi","17","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","9683","Hrolfur","22","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","9684","Halldóra Jóna Jónsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","9912","Ásgeir Daði","27","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","18196","Erla","25","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","18216","Haukur Ingi Gunnarsson","25","29","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","18248","Viktoria","27","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","18251","Daníel Helgi","29","29","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2026","Belgía","Túnis","31","29","18374","Andri","22","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","9668","Dagný","30","21","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","9681","Ingvi","38","21","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","9683","Hrolfur","26","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","9684","Halldóra Jóna Jónsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","9912","Ásgeir Daði","34","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","18196","Erla","32","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","18216","Haukur Ingi Gunnarsson","37","21","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","18248","Viktoria","41","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","18251","Daníel Helgi","33","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2027","Danmörk","Bahrain","36","21","18374","Andri","37","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","9668","Dagný","29","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","9681","Ingvi","27","14","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","9683","Hrolfur","35","35","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","9684","Halldóra Jóna Jónsdóttir","30","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","9912","Ásgeir Daði","30","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18196","Erla","27","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18197","Ástmundur","25","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18200","Bjartur","23","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18216","Haukur Ingi Gunnarsson","30","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18248","Viktoria","29","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18251","Daníel Helgi","34","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2028","Belgía","Bahrain","28","30","18374","Andri","30","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","9668","Dagný","22","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","9681","Ingvi","33","21","0","0"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","9683","Hrolfur","18","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","9684","Halldóra Jóna Jónsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","9912","Ásgeir Daði","24","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18196","Erla","22","35","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18197","Ástmundur","22","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18200","Bjartur","24","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18216","Haukur Ingi Gunnarsson","18","39","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18248","Viktoria","25","39","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18251","Daníel Helgi","20","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","H-riðill","2029","Túnis","Danmörk","21","34","18374","Andri","21","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9668","Dagný","29","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9681","Ingvi","32","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9683","Hrolfur","24","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9684","Halldóra Jóna Jónsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9912","Ásgeir Daði","27","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18197","Ástmundur","27","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18216","Haukur Ingi Gunnarsson","31","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18248","Viktoria","30","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18251","Daníel Helgi","32","36","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18374","Andri","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9668","Dagný","21","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9681","Ingvi","21","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9683","Hrolfur","24","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9684","Halldóra Jóna Jónsdóttir","25","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9912","Ásgeir Daði","27","38","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18196","Erla","25","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18197","Ástmundur","24","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18200","Bjartur","25","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18216","Haukur Ingi Gunnarsson","20","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18248","Viktoria","25","32","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18251","Daníel Helgi","37","34","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18374","Andri","24","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9668","Dagný","30","36","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9681","Ingvi","31","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9683","Hrolfur","26","15","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9912","Ásgeir Daði","34","25","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18196","Erla","27","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18216","Haukur Ingi Gunnarsson","36","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18248","Viktoria","30","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18251","Daníel Helgi","22","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18374","Andri","30","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9668","Dagný","35","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9681","Ingvi","27","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9683","Hrolfur","26","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9912","Ásgeir Daði","27","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18196","Erla","29","15","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18197","Ástmundur","23","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18216","Haukur Ingi Gunnarsson","22","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18248","Viktoria","27","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18251","Daníel Helgi","18","14","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18374","Andri","30","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9668","Dagný","35","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9681","Ingvi","19","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9683","Hrolfur","37","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9684","Halldóra Jóna Jónsdóttir","15","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9912","Ásgeir Daði","34","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18196","Erla","23","15","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18216","Haukur Ingi Gunnarsson","30","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18248","Viktoria","28","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18251","Daníel Helgi","30","35","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18374","Andri","30","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9668","Dagný","29","26","4","57.1428571"
