"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11747","Elín Eiríksdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11800","Herdís Sigurðardottir","3","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12076","Guðmundur Ottesen","3","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12100","Jón Óskar","3","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15234","Katrín Ása","3","2","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16359","Ívar Elefsen","3","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16383","Bragi","3","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","7011","Kristinn Már","0","1","2","20"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","8885","Guðrún Bjarnfinnsdóttir","1","3","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","11747","Elín Eiríksdóttir","0","1","2","20"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","11800","Herdís Sigurðardottir","1","3","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","12076","Guðmundur Ottesen","1","3","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","12100","Jón Óskar","0","5","2","20"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","15234","Katrín Ása","1","2","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","16359","Ívar Elefsen","0","2","2","20"
"40","HM 2022","2300","WOP","16-liða úrslit","1941","Marokkó","Spánn","0","0","16383","Bragi","0","3","2","20"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","8885","Guðrún Bjarnfinnsdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","11747","Elín Eiríksdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","11800","Herdís Sigurðardottir","2","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","12076","Guðmundur Ottesen","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","12100","Jón Óskar","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","15234","Katrín Ása","3","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","16359","Ívar Elefsen","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1942","Portúgal","Sviss","6","1","16383","Bragi","3","2","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7011","Kristinn Már","0","1","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8885","Guðrún Bjarnfinnsdóttir","1","2","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11747","Elín Eiríksdóttir","0","1","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11800","Herdís Sigurðardottir","0","3","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12076","Guðmundur Ottesen","1","3","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12100","Jón Óskar","1","3","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15234","Katrín Ása","1","3","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16359","Ívar Elefsen","1","3","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16383","Bragi","0","2","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8885","Guðrún Bjarnfinnsdóttir","1","2","8","80"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11747","Elín Eiríksdóttir","1","0","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11800","Herdís Sigurðardottir","1","3","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12076","Guðmundur Ottesen","2","1","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12100","Jón Óskar","1","3","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15234","Katrín Ása","1","2","8","80"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16359","Ívar Elefsen","1","2","8","80"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16383","Bragi","1","2","8","80"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8885","Guðrún Bjarnfinnsdóttir","2","1","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11747","Elín Eiríksdóttir","0","1","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11800","Herdís Sigurðardottir","0","3","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12076","Guðmundur Ottesen","2","1","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12100","Jón Óskar","0","2","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15234","Katrín Ása","2","1","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16359","Ívar Elefsen","1","2","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16383","Bragi","0","2","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","7011","Kristinn Már","0","1","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","8885","Guðrún Bjarnfinnsdóttir","1","2","10","100"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","11747","Elín Eiríksdóttir","0","1","6","60"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","11800","Herdís Sigurðardottir","1","3","8","80"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","12076","Guðmundur Ottesen","1","2","10","100"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","12100","Jón Óskar","3","2","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","15234","Katrín Ása","2","0","0","0"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","16359","Ívar Elefsen","1","1","2","20"
"40","HM 2022","2300","WOP","Fjórðungsúrslit","1946","England","Frakkland","1","2","16383","Bragi","2","1","0","0"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","8885","Guðrún Bjarnfinnsdóttir","2","1","6","60"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","11747","Elín Eiríksdóttir","1","0","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","11800","Herdís Sigurðardottir","0","1","0","0"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","12076","Guðmundur Ottesen","1","2","0","0"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","12100","Jón Óskar","3","1","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","15234","Katrín Ása","2","1","6","60"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","16359","Ívar Elefsen","1","0","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1947","Argentína","Króatía","3","0","16383","Bragi","3","2","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","7011","Kristinn Már","1","0","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","8885","Guðrún Bjarnfinnsdóttir","3","1","6","60"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","11747","Elín Eiríksdóttir","1","0","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","11800","Herdís Sigurðardottir","2","0","10","100"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","12076","Guðmundur Ottesen","2","1","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","12100","Jón Óskar","2","1","8","80"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","15234","Katrín Ása","3","1","6","60"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","16359","Ívar Elefsen","3","1","6","60"
"40","HM 2022","2300","WOP","Undanúrslit","1948","Frakkland","Marokkó","2","0","16383","Bragi","3","1","6","60"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8885","Guðrún Bjarnfinnsdóttir","0","1","2","20"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11747","Elín Eiríksdóttir","0","1","2","20"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11800","Herdís Sigurðardottir","3","1","8","80"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12076","Guðmundur Ottesen","2","1","10","100"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12100","Jón Óskar","2","1","10","100"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15234","Katrín Ása","2","1","10","100"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16359","Ívar Elefsen","2","2","2","20"
"40","HM 2022","2300","WOP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16383","Bragi","2","2","2","20"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8885","Guðrún Bjarnfinnsdóttir","2","1","6","60"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11747","Elín Eiríksdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11800","Herdís Sigurðardottir","0","2","0","0"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12076","Guðmundur Ottesen","0","1","0","0"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12100","Jón Óskar","1","3","2","20"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15234","Katrín Ása","3","2","8","80"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16359","Ívar Elefsen","2","1","6","60"
"40","HM 2022","2300","WOP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16383","Bragi","3","2","8","80"
