"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2695","KÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","14592","Steinar","26","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","14599","Sigrún E E","33","28","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","16773","Vigdís","14","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","16774","Ásgeir R. Helgason","29","27","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","16847","Kristjana","30","32","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","16955","Signý","27","25","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14592","Steinar","29","28","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14599","Sigrún E E","33","26","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16773","Vigdís","30","30","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16774","Ásgeir R. Helgason","29","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16847","Kristjana","27","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16955","Signý","26","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2054","Íran","Pólland","22","26","14592","Steinar","23","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2054","Íran","Pólland","22","26","14599","Sigrún E E","27","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2054","Íran","Pólland","22","26","16773","Vigdís","18","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2054","Íran","Pólland","22","26","16774","Ásgeir R. Helgason","24","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2054","Íran","Pólland","22","26","16847","Kristjana","26","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2054","Íran","Pólland","22","26","16955","Signý","24","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14592","Steinar","33","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14599","Sigrún E E","35","15","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16773","Vigdís","25","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16774","Ásgeir R. Helgason","26","32","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16847","Kristjana","34","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16955","Signý","28","30","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14592","Steinar","29","27","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14599","Sigrún E E","23","17","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16773","Vigdís","28","26","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16774","Ásgeir R. Helgason","21","21","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16847","Kristjana","34","26","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16955","Signý","18","17","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14592","Steinar","23","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14599","Sigrún E E","35","26","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16773","Vigdís","24","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16774","Ásgeir R. Helgason","19","35","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16847","Kristjana","26","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16955","Signý","17","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14592","Steinar","28","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14599","Sigrún E E","26","22","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16773","Vigdís","28","26","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16774","Ásgeir R. Helgason","30","28","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16847","Kristjana","31","30","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16955","Signý","25","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14592","Steinar","28","33","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14599","Sigrún E E","21","17","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16773","Vigdís","25","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16774","Ásgeir R. Helgason","15","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16847","Kristjana","30","28","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16955","Signý","26","24","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14592","Steinar","22","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14599","Sigrún E E","33","27","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16773","Vigdís","25","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16774","Ásgeir R. Helgason","27","27","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16847","Kristjana","25","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16955","Signý","22","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14592","Steinar","33","30","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14599","Sigrún E E","16","22","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16773","Vigdís","15","33","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16774","Ásgeir R. Helgason","31","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16847","Kristjana","34","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16955","Signý","33","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","14592","Steinar","28","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","14599","Sigrún E E","36","20","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","16773","Vigdís","35","32","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","16774","Ásgeir R. Helgason","31","15","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","16847","Kristjana","27","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","16955","Signý","24","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14592","Steinar","23","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14599","Sigrún E E","19","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16773","Vigdís","26","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16774","Ásgeir R. Helgason","25","25","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16847","Kristjana","25","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16955","Signý","30","32","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14592","Steinar","32","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14599","Sigrún E E","28","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16773","Vigdís","27","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16774","Ásgeir R. Helgason","24","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16847","Kristjana","31","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16955","Signý","29","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2065","Noregur","Serbía","31","28","14592","Steinar","30","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2065","Noregur","Serbía","31","28","14599","Sigrún E E","27","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2065","Noregur","Serbía","31","28","16773","Vigdís","28","25","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2065","Noregur","Serbía","31","28","16774","Ásgeir R. Helgason","24","29","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2065","Noregur","Serbía","31","28","16847","Kristjana","30","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2065","Noregur","Serbía","31","28","16955","Signý","26","28","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill III","2066","Kvatar","Holland","30","32","14592","Steinar","25","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2066","Kvatar","Holland","30","32","14599","Sigrún E E","19","32","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2066","Kvatar","Holland","30","32","16773","Vigdís","23","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2066","Kvatar","Holland","30","32","16774","Ásgeir R. Helgason","36","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2066","Kvatar","Holland","30","32","16847","Kristjana","28","30","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2066","Kvatar","Holland","30","32","16955","Signý","26","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2067","Serbía","Argentína","28","22","14592","Steinar","26","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2067","Serbía","Argentína","28","22","14599","Sigrún E E","33","17","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2067","Serbía","Argentína","28","22","16773","Vigdís","18","37","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2067","Serbía","Argentína","28","22","16774","Ásgeir R. Helgason","29","33","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2067","Serbía","Argentína","28","22","16847","Kristjana","30","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2067","Serbía","Argentína","28","22","16955","Signý","31","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","14592","Steinar","23","30","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","14599","Sigrún E E","15","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","16773","Vigdís","27","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","16774","Ásgeir R. Helgason","36","34","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","16847","Kristjana","28","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","16955","Signý","21","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","14592","Steinar","25","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","14599","Sigrún E E","22","18","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","16773","Vigdís","22","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","16774","Ásgeir R. Helgason","35","32","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","16847","Kristjana","25","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","16955","Signý","20","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14592","Steinar","23","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14599","Sigrún E E","30","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16773","Vigdís","23","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16774","Ásgeir R. Helgason","37","30","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16847","Kristjana","32","29","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16955","Signý","27","25","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2071","Serbía","Holland","32","30","14592","Steinar","31","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2071","Serbía","Holland","32","30","14599","Sigrún E E","29","17","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2071","Serbía","Holland","32","30","16773","Vigdís","24","25","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2071","Serbía","Holland","32","30","16774","Ásgeir R. Helgason","23","34","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2071","Serbía","Holland","32","30","16847","Kristjana","33","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2071","Serbía","Holland","32","30","16955","Signý","26","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","14592","Steinar","28","26","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","14599","Sigrún E E","22","34","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","16773","Vigdís","23","22","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","16774","Ásgeir R. Helgason","20","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","16847","Kristjana","30","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","16955","Signý","29","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14592","Steinar","29","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14599","Sigrún E E","25","20","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16773","Vigdís","27","22","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16774","Ásgeir R. Helgason","26","32","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16847","Kristjana","32","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16955","Signý","29","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14592","Steinar","29","30","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14599","Sigrún E E","22","27","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16773","Vigdís","26","23","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16774","Ásgeir R. Helgason","18","15","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16847","Kristjana","32","29","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16955","Signý","29","23","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14592","Steinar","29","32","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14599","Sigrún E E","23","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16773","Vigdís","21","26","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16774","Ásgeir R. Helgason","28","14","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16847","Kristjana","28","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16955","Signý","26","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2076","Króatía","Belgía","34","26","14592","Steinar","35","26","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2076","Króatía","Belgía","34","26","14599","Sigrún E E","37","29","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2076","Króatía","Belgía","34","26","16773","Vigdís","36","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2076","Króatía","Belgía","34","26","16774","Ásgeir R. Helgason","16","28","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2076","Króatía","Belgía","34","26","16847","Kristjana","33","25","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2076","Króatía","Belgía","34","26","16955","Signý","28","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14592","Steinar","29","33","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14599","Sigrún E E","22","26","7","100"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16773","Vigdís","36","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16774","Ásgeir R. Helgason","14","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16847","Kristjana","27","35","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16955","Signý","32","36","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14592","Steinar","22","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14599","Sigrún E E","18","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16773","Vigdís","17","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16774","Ásgeir R. Helgason","36","35","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16847","Kristjana","20","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16955","Signý","21","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14592","Steinar","23","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14599","Sigrún E E","29","25","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16773","Vigdís","25","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16774","Ásgeir R. Helgason","32","18","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16847","Kristjana","30","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16955","Signý","25","30","7","100"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14592","Steinar","33","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14599","Sigrún E E","33","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16773","Vigdís","28","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16774","Ásgeir R. Helgason","26","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16847","Kristjana","37","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16955","Signý","27","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14592","Steinar","25","29","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14599","Sigrún E E","26","27","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16773","Vigdís","24","26","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16774","Ásgeir R. Helgason","14","32","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16847","Kristjana","30","31","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16955","Signý","18","16","5","71.4285714"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14592","Steinar","28","25","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14599","Sigrún E E","17","15","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16773","Vigdís","34","33","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16774","Ásgeir R. Helgason","23","32","0","0"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16847","Kristjana","31","30","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16955","Signý","29","27","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14592","Steinar","33","26","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14599","Sigrún E E","34","17","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16773","Vigdís","31","26","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16774","Ásgeir R. Helgason","22","35","0","0"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16847","Kristjana","32","29","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16955","Signý","29","26","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14592","Steinar","27","29","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14599","Sigrún E E","29","18","0","0"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16773","Vigdís","29","26","0","0"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16774","Ásgeir R. Helgason","18","25","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16847","Kristjana","33","26","0","0"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16955","Signý","29","32","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14592","Steinar","36","34","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14599","Sigrún E E","33","31","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16773","Vigdís","32","28","8","57.1428571"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16774","Ásgeir R. Helgason","15","23","2","14.2857142"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16847","Kristjana","34","25","8","57.1428571"
