"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","14168","antoningi1","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","14205","VikkiB","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","14305","Drew","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","14450","Gísli","0","2","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","15469","Ronni thick","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","15518","VikMan","1","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10245","Semmi86","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10256","pétur82","1","2","5","100"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10279","Gísli Már Jóhannsson","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10286","Simmi","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10290","GunnarJR","1","2","5","100"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10387","Domo","2","3","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","10434","Arlowski","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14168","antoningi1","1","2","5","100"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14205","VikkiB","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14305","Drew","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14450","Gísli","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15469","Ronni thick","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15518","VikMan","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10256","pétur82","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10279","Gísli Már Jóhannsson","1","0","5","100"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10286","Simmi","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10290","GunnarJR","1","0","5","100"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10387","Domo","1","0","5","100"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","10434","Arlowski","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14168","antoningi1","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14205","VikkiB","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14305","Drew","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15469","Ronni thick","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15518","VikMan","0","0","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10245","Semmi86","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10256","pétur82","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10279","Gísli Már Jóhannsson","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10286","Simmi","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10290","GunnarJR","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10387","Domo","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","10434","Arlowski","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14168","antoningi1","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14205","VikkiB","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14305","Drew","4","2","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14450","Gísli","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15469","Ronni thick","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15518","VikMan","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10245","Semmi86","1","3","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10256","pétur82","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10279","Gísli Már Jóhannsson","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10286","Simmi","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10290","GunnarJR","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10387","Domo","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","10434","Arlowski","0","0","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14168","antoningi1","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14205","VikkiB","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14305","Drew","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15469","Ronni thick","1","3","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15518","VikMan","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10245","Semmi86","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10256","pétur82","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10279","Gísli Már Jóhannsson","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10286","Simmi","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10290","GunnarJR","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10387","Domo","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","10434","Arlowski","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14168","antoningi1","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14205","VikkiB","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14305","Drew","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14450","Gísli","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15469","Ronni thick","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15518","VikMan","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10245","Semmi86","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10256","pétur82","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10279","Gísli Már Jóhannsson","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10286","Simmi","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10290","GunnarJR","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10387","Domo","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","10434","Arlowski","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","14168","antoningi1","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","14205","VikkiB","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","14305","Drew","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","14450","Gísli","3","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","15469","Ronni thick","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1927","Serbía","Sviss","2","3","15518","VikMan","0","0","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10245","Semmi86","2","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10256","pétur82","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10279","Gísli Már Jóhannsson","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10286","Simmi","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10290","GunnarJR","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10387","Domo","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10434","Arlowski","1","3","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14168","antoningi1","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14205","VikkiB","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14305","Drew","1","3","1","20"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14450","Gísli","0","5","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15469","Ronni thick","2","3","0","0"
"40","HM 2022","2186","Bjórdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15518","VikMan","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10245","Semmi86","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10256","pétur82","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10279","Gísli Már Jóhannsson","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10286","Simmi","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10290","GunnarJR","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10387","Domo","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10434","Arlowski","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14168","antoningi1","0","1","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14205","VikkiB","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14305","Drew","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14450","Gísli","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15469","Ronni thick","3","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15518","VikMan","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10245","Semmi86","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10256","pétur82","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10279","Gísli Már Jóhannsson","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10286","Simmi","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10290","GunnarJR","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10387","Domo","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","10434","Arlowski","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14168","antoningi1","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14205","VikkiB","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14305","Drew","3","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14450","Gísli","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15469","Ronni thick","3","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15518","VikMan","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10245","Semmi86","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10256","pétur82","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10279","Gísli Már Jóhannsson","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10286","Simmi","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10290","GunnarJR","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10387","Domo","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10434","Arlowski","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14168","antoningi1","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14205","VikkiB","0","0","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14305","Drew","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14450","Gísli","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15469","Ronni thick","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15518","VikMan","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10245","Semmi86","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10256","pétur82","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10279","Gísli Már Jóhannsson","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10286","Simmi","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10290","GunnarJR","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10387","Domo","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10434","Arlowski","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14168","antoningi1","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14205","VikkiB","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14305","Drew","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14450","Gísli","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15469","Ronni thick","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15518","VikMan","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10245","Semmi86","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10256","pétur82","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10279","Gísli Már Jóhannsson","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10286","Simmi","0","1","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10290","GunnarJR","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10387","Domo","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10434","Arlowski","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14168","antoningi1","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14205","VikkiB","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14305","Drew","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14450","Gísli","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15469","Ronni thick","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15518","VikMan","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10245","Semmi86","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10256","pétur82","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10279","Gísli Már Jóhannsson","0","1","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10286","Simmi","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10290","GunnarJR","0","1","1","20"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10387","Domo","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10434","Arlowski","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14168","antoningi1","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14205","VikkiB","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14305","Drew","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15469","Ronni thick","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15518","VikMan","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10245","Semmi86","1","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10256","pétur82","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10279","Gísli Már Jóhannsson","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10286","Simmi","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10290","GunnarJR","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10387","Domo","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10434","Arlowski","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14168","antoningi1","0","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14205","VikkiB","3","1","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14305","Drew","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15469","Ronni thick","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10245","Semmi86","2","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10256","pétur82","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10279","Gísli Már Jóhannsson","2","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10286","Simmi","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10290","GunnarJR","2","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10387","Domo","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10434","Arlowski","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14168","antoningi1","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14205","VikkiB","4","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14305","Drew","2","1","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14450","Gísli","2","1","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15469","Ronni thick","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15518","VikMan","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10245","Semmi86","0","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10256","pétur82","3","1","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10279","Gísli Már Jóhannsson","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10286","Simmi","3","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10290","GunnarJR","3","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10387","Domo","3","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10434","Arlowski","3","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14168","antoningi1","4","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14205","VikkiB","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14305","Drew","3","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14450","Gísli","6","5","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15469","Ronni thick","3","1","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15518","VikMan","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10245","Semmi86","3","2","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10256","pétur82","2","1","6","60"
