"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1443","Raggi","0","1","1","20"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1451","Andreas","1","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1463","Jóhann Sigurðsson","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1655","Audunnr","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1683","Þorfinnur Pétursson","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1182","Valtýr","3","0","3","60"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1186","fricano","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1188","Audrius","3","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1257","Andri","3","0","3","60"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1262","Hildur","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1273","Andrea","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1290","Vaka Ottarsdottir","2","1","5","100"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1426","Guðrún Eiríksd.","1","0","3","60"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1443","Raggi","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1451","Andreas","4","0","3","60"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1655","Audunnr","2","1","5","100"
"7","WC 2010","235","Mentor","G-riðill","205","Brasilía","Norður-Kórea","2","1","1683","Þorfinnur Pétursson","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1182","Valtýr","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1186","fricano","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1188","Audrius","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1257","Andri","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1262","Hildur","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1273","Andrea","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1290","Vaka Ottarsdottir","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1426","Guðrún Eiríksd.","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1443","Raggi","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1451","Andreas","2","0","3","60"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1463","Jóhann Sigurðsson","1","0","3","60"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1655","Audunnr","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1683","Þorfinnur Pétursson","2","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1182","Valtýr","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1186","fricano","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1188","Audrius","1","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1257","Andri","2","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1262","Hildur","1","1","0","0"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1273","Andrea","2","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1290","Vaka Ottarsdottir","2","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1426","Guðrún Eiríksd.","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1443","Raggi","1","1","0","0"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1451","Andreas","1","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1655","Audunnr","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","207","Portúgal","Norður-Kórea","7","0","1683","Þorfinnur Pétursson","2","0","4","80"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1182","Valtýr","1","3","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1186","fricano","0","1","1","20"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1188","Audrius","1","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1257","Andri","2","1","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1262","Hildur","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1273","Andrea","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1290","Vaka Ottarsdottir","1","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1426","Guðrún Eiríksd.","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1443","Raggi","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1451","Andreas","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1463","Jóhann Sigurðsson","2","2","3","60"
"7","WC 2010","235","Mentor","G-riðill","208","Portúgal","Brasilía","0","0","1683","Þorfinnur Pétursson","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1182","Valtýr","1","2","3","60"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1186","fricano","0","2","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1188","Audrius","0","2","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1257","Andri","1","3","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1262","Hildur","0","2","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1273","Andrea","2","1","0","0"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1290","Vaka Ottarsdottir","0","3","5","100"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1426","Guðrún Eiríksd.","0","2","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1443","Raggi","0","2","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1451","Andreas","0","1","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","235","Mentor","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1683","Þorfinnur Pétursson","0","3","5","100"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1182","Valtýr","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1186","fricano","0","1","5","100"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1188","Audrius","0","1","5","100"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1257","Andri","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1262","Hildur","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1273","Andrea","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1290","Vaka Ottarsdottir","0","1","5","100"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1426","Guðrún Eiríksd.","0","1","5","100"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1443","Raggi","0","1","5","100"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1451","Andreas","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1463","Jóhann Sigurðsson","1","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1655","Audunnr","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","210","Hondúras","Síle","0","1","1683","Þorfinnur Pétursson","0","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1186","fricano","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1188","Audrius","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1257","Andri","4","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1262","Hildur","3","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1273","Andrea","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1290","Vaka Ottarsdottir","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1426","Guðrún Eiríksd.","1","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1443","Raggi","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1451","Andreas","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1463","Jóhann Sigurðsson","2","0","0","0"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1655","Audunnr","2","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","211","Spánn","Sviss","0","1","1683","Þorfinnur Pétursson","2","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1182","Valtýr","2","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1186","fricano","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1188","Audrius","0","1","0","0"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1257","Andri","0","2","0","0"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1262","Hildur","0","1","0","0"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1273","Andrea","1","2","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1290","Vaka Ottarsdottir","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1426","Guðrún Eiríksd.","1","2","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1443","Raggi","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1451","Andreas","2","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1463","Jóhann Sigurðsson","1","0","5","100"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1655","Audunnr","0","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","212","Síle","Sviss","1","0","1683","Þorfinnur Pétursson","1","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1182","Valtýr","3","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1186","fricano","3","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1188","Audrius","3","1","3","60"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1257","Andri","1","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1262","Hildur","1","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1273","Andrea","2","0","5","100"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1290","Vaka Ottarsdottir","1","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1426","Guðrún Eiríksd.","2","0","5","100"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1443","Raggi","2","0","5","100"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1451","Andreas","2","0","5","100"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1463","Jóhann Sigurðsson","2","0","5","100"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1655","Audunnr","2","1","4","80"
"7","WC 2010","235","Mentor","H-riðill","213","Spánn","Hondúras","2","0","1683","Þorfinnur Pétursson","3","0","4","80"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1182","Valtýr","0","3","3","60"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1186","fricano","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1188","Audrius","1","3","4","80"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1257","Andri","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1262","Hildur","0","1","3","60"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1273","Andrea","1","2","5","100"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1290","Vaka Ottarsdottir","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1426","Guðrún Eiríksd.","1","2","5","100"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1443","Raggi","0","3","3","60"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1451","Andreas","1","2","5","100"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","214","Síle","Spánn","1","2","1683","Þorfinnur Pétursson","0","2","4","80"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1182","Valtýr","1","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1186","fricano","1","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1188","Audrius","1","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1257","Andri","2","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1262","Hildur","0","1","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1273","Andrea","2","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1290","Vaka Ottarsdottir","1","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1426","Guðrún Eiríksd.","2","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1443","Raggi","2","0","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1451","Andreas","0","2","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1463","Jóhann Sigurðsson","0","2","1","20"
"7","WC 2010","235","Mentor","H-riðill","215","Sviss","Hondúras","0","0","1683","Þorfinnur Pétursson","1","1","3","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1182","Valtýr","1","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1186","fricano","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1188","Audrius","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1257","Andri","0","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1262","Hildur","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1273","Andrea","2","1","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1290","Vaka Ottarsdottir","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1426","Guðrún Eiríksd.","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1443","Raggi","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1451","Andreas","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1463","Jóhann Sigurðsson","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1683","Þorfinnur Pétursson","2","1","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1182","Valtýr","2","1","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1186","fricano","1","0","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1188","Audrius","0","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1257","Andri","2","0","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1262","Hildur","1","2","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1273","Andrea","2","0","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1290","Vaka Ottarsdottir","2","1","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1426","Guðrún Eiríksd.","2","1","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1443","Raggi","2","1","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1451","Andreas","2","0","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1463","Jóhann Sigurðsson","2","0","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1683","Þorfinnur Pétursson","1","0","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1186","fricano","1","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1188","Audrius","2","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1257","Andri","1","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1262","Hildur","0","1","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1273","Andrea","0","1","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1290","Vaka Ottarsdottir","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1426","Guðrún Eiríksd.","0","1","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1443","Raggi","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1451","Andreas","2","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1463","Jóhann Sigurðsson","0","1","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","218","Þýskaland","England","4","1","1683","Þorfinnur Pétursson","2","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1182","Valtýr","2","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1186","fricano","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1188","Audrius","3","1","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1257","Andri","3","1","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1262","Hildur","2","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1273","Andrea","2","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1290","Vaka Ottarsdottir","3","1","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1426","Guðrún Eiríksd.","2","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1443","Raggi","2","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1451","Andreas","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1463","Jóhann Sigurðsson","2","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","219","Argentína","Mexíkó","3","1","1683","Þorfinnur Pétursson","3","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1182","Valtýr","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1186","fricano","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1188","Audrius","3","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1257","Andri","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1262","Hildur","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1273","Andrea","3","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1290","Vaka Ottarsdottir","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1426","Guðrún Eiríksd.","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1443","Raggi","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1451","Andreas","1","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1463","Jóhann Sigurðsson","3","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","220","Holland","Slóvakía","2","1","1683","Þorfinnur Pétursson","3","0","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1182","Valtýr","3","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1186","fricano","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1188","Audrius","3","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1257","Andri","3","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1262","Hildur","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1273","Andrea","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1290","Vaka Ottarsdottir","3","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1426","Guðrún Eiríksd.","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1443","Raggi","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1451","Andreas","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1463","Jóhann Sigurðsson","3","1","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","221","Brasilía","Síle","3","0","1683","Þorfinnur Pétursson","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1182","Valtýr","1","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1186","fricano","1","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1188","Audrius","0","1","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1257","Andri","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1262","Hildur","1","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1273","Andrea","1","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1290","Vaka Ottarsdottir","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1426","Guðrún Eiríksd.","1","2","0","0"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1443","Raggi","0","2","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1451","Andreas","2","0","8","80"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1463","Jóhann Sigurðsson","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","222","Paragvæ","Japan","0","0","1683","Þorfinnur Pétursson","2","1","6","60"
