"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","1892","Sindri","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","2210","Valdi Hjalta","27","30","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","7","Fingralangir Harpix kallar","27","25","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","119","Dr Gera","23","28","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","142","Keikó","26","30","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","207","Haraldur Leifsson","28","39","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","208","Rednaxela","25","29","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","1009","Roberto","27","33","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","1158","Nonni","26","28","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","1892","Sindri","21","26","0","0"
"8","HMH 2011","385","Wurth","C-riðill","277","Serbía","Króatía","24","24","2210","Valdi Hjalta","25","27","0","0"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","7","Fingralangir Harpix kallar","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","119","Dr Gera","34","22","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","142","Keikó","32","25","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","207","Haraldur Leifsson","32","22","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","1009","Roberto","33","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","1158","Nonni","31","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","1892","Sindri","31","21","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","278","Danmörk","Alsír","26","19","2210","Valdi Hjalta","30","20","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","119","Dr Gera","20","29","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","142","Keikó","18","30","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","207","Haraldur Leifsson","22","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","208","Rednaxela","17","23","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","1009","Roberto","22","33","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","1158","Nonni","14","36","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","1892","Sindri","17","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","279","Ástralía","Rúmenía","14","29","2210","Valdi Hjalta","18","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","7","Fingralangir Harpix kallar","24","31","0","0"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","119","Dr Gera","27","20","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","120","hallimagg","36","14","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","142","Keikó","22","18","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","207","Haraldur Leifsson","22","24","0","0"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","208","Rednaxela","25","17","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","1158","Nonni","31","18","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","1892","Sindri","28","20","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","280","Alsír","Ástralía","27","18","2210","Valdi Hjalta","25","19","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","7","Fingralangir Harpix kallar","34","36","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","119","Dr Gera","28","24","0","0"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","120","hallimagg","26","19","0","0"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","142","Keikó","32","30","0","0"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","207","Haraldur Leifsson","29","28","1","14.2857142"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","208","Rednaxela","29","27","1","14.2857142"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","1009","Roberto","26","24","0","0"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","1158","Nonni","25","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","1892","Sindri","25","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","281","Króatía","Danmörk","29","34","2210","Valdi Hjalta","28","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","7","Fingralangir Harpix kallar","28","27","1","14.2857142"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","119","Dr Gera","27","25","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","120","hallimagg","32","26","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","142","Keikó","26","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","207","Haraldur Leifsson","29","22","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","208","Rednaxela","27","22","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","1009","Roberto","31","28","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","1158","Nonni","25","20","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","1892","Sindri","27","25","0","0"
"8","HMH 2011","385","Wurth","C-riðill","282","Serbía","Rúmenía","28","38","2210","Valdi Hjalta","25","23","0","0"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","7","Fingralangir Harpix kallar","24","29","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","119","Dr Gera","26","28","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","120","hallimagg","31","26","0","0"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","142","Keikó","29","25","0","0"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","207","Haraldur Leifsson","27","24","0","0"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","208","Rednaxela","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","1009","Roberto","28","26","0","0"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","1158","Nonni","24","26","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","1892","Sindri","28","21","0","0"
"8","HMH 2011","385","Wurth","D-riðill","283","Slóvakía","Argentína","18","23","2210","Valdi Hjalta","25","18","0","0"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","7","Fingralangir Harpix kallar","35","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","119","Dr Gera","31","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","120","hallimagg","38","19","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","142","Keikó","30","22","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","207","Haraldur Leifsson","30","22","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","208","Rednaxela","29","22","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","1009","Roberto","31","23","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","1158","Nonni","32","23","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","1892","Sindri","36","18","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","284","Pólland","Síle","38","23","2210","Valdi Hjalta","32","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","7","Fingralangir Harpix kallar","34","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","119","Dr Gera","30","20","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","120","hallimagg","29","24","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","142","Keikó","28","26","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","207","Haraldur Leifsson","25","20","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","208","Rednaxela","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1009","Roberto","31","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1158","Nonni","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1892","Sindri","35","24","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2210","Valdi Hjalta","28","24","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","7","Fingralangir Harpix kallar","24","27","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","119","Dr Gera","22","30","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","142","Keikó","25","20","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","207","Haraldur Leifsson","25","23","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","208","Rednaxela","22","24","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","1009","Roberto","22","24","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","1158","Nonni","24","26","0","0"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","1892","Sindri","26","29","1","14.2857142"
"8","HMH 2011","385","Wurth","D-riðill","286","Síle","Slóvakía","29","29","2210","Valdi Hjalta","19","26","0","0"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","7","Fingralangir Harpix kallar","32","31","0","0"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","119","Dr Gera","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","142","Keikó","24","30","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","207","Haraldur Leifsson","20","30","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","208","Rednaxela","25","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","1009","Roberto","27","30","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","1158","Nonni","24","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","1892","Sindri","23","26","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","287","Suður-Kórea","Pólland","20","25","2210","Valdi Hjalta","23","25","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","7","Fingralangir Harpix kallar","28","27","1","14.2857142"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","119","Dr Gera","36","17","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","142","Keikó","33","25","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","207","Haraldur Leifsson","28","23","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","208","Rednaxela","29","23","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","1009","Roberto","33","22","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","1158","Nonni","33","24","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","1892","Sindri","32","25","0","0"
"8","HMH 2011","385","Wurth","D-riðill","288","Svíþjóð","Argentína","22","27","2210","Valdi Hjalta","28","21","0","0"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","7","Fingralangir Harpix kallar","32","27","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","119","Dr Gera","27","23","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","120","hallimagg","20","22","0","0"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","142","Keikó","28","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","207","Haraldur Leifsson","22","33","0","0"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","208","Rednaxela","27","24","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1158","Nonni","26","23","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1892","Sindri","26","22","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2210","Valdi Hjalta","25","24","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","7","Fingralangir Harpix kallar","27","29","0","0"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","119","Dr Gera","29","25","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","120","hallimagg","30","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","142","Keikó","29","25","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","207","Haraldur Leifsson","24","25","1","14.2857142"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","208","Rednaxela","25","23","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","1158","Nonni","31","28","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","1892","Sindri","27","23","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","290","Argentína","Síle","35","25","2210","Valdi Hjalta","22","21","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","7","Fingralangir Harpix kallar","24","28","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","119","Dr Gera","27","24","1","14.2857142"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","120","hallimagg","28","24","1","14.2857142"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","142","Keikó","30","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","207","Haraldur Leifsson","29","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","208","Rednaxela","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","1009","Roberto","28","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","1158","Nonni","29","30","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","1892","Sindri","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","291","Pólland","Svíþjóð","21","24","2210","Valdi Hjalta","28","31","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","7","Fingralangir Harpix kallar","33","18","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","119","Dr Gera","30","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","120","hallimagg","36","36","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","142","Keikó","30","24","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","207","Haraldur Leifsson","28","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","208","Rednaxela","29","27","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","1009","Roberto","31","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","292","Spánn","Noregur","32","27","1892","Sindri","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","7","Fingralangir Harpix kallar","29","32","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","119","Dr Gera","27","32","1","14.2857142"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","120","hallimagg","31","18","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","142","Keikó","24","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","207","Haraldur Leifsson","28","29","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","208","Rednaxela","27","29","1","14.2857142"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","1009","Roberto","26","30","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","293","Þýskaland","Ísland","27","24","1892","Sindri","25","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","7","Fingralangir Harpix kallar","34","20","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","119","Dr Gera","34","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","120","hallimagg","23","37","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","142","Keikó","33","24","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","207","Haraldur Leifsson","30","24","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1009","Roberto","33","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1892","Sindri","28","24","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","7","Fingralangir Harpix kallar","35","31","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","119","Dr Gera","27","25","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","120","hallimagg","37","24","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","142","Keikó","31","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","207","Haraldur Leifsson","29","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","208","Rednaxela","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","1009","Roberto","28","26","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","295","Ísland","Spánn","24","32","1892","Sindri","28","26","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","7","Fingralangir Harpix kallar","20","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","119","Dr Gera","28","36","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","120","hallimagg","31","37","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","142","Keikó","23","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","207","Haraldur Leifsson","24","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","208","Rednaxela","25","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","1009","Roberto","24","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","296","Noregur","Frakkland","26","31","1892","Sindri","24","29","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","7","Fingralangir Harpix kallar","26","23","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","119","Dr Gera","27","30","1","14.2857142"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","120","hallimagg","17","24","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","142","Keikó","27","32","1","14.2857142"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","207","Haraldur Leifsson","26","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","208","Rednaxela","25","29","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1009","Roberto","28","30","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1892","Sindri","26","29","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","7","Fingralangir Harpix kallar","31","30","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","119","Dr Gera","27","24","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","120","hallimagg","37","24","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","142","Keikó","30","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","207","Haraldur Leifsson","30","26","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","208","Rednaxela","27","25","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","1009","Roberto","30","26","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","298","Þýskaland","Noregur","25","35","1892","Sindri","31","28","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","7","Fingralangir Harpix kallar","17","26","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","119","Dr Gera","30","27","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","120","hallimagg","25","20","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","142","Keikó","32","24","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","207","Haraldur Leifsson","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","1009","Roberto","33","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","299","Spánn","Ungverjaland","30","24","1892","Sindri","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","7","Fingralangir Harpix kallar","26","30","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","119","Dr Gera","32","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","120","hallimagg","35","24","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","142","Keikó","27","29","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","207","Haraldur Leifsson","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","208","Rednaxela","31","25","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","1009","Roberto","25","27","0","0"
"8","HMH 2011","385","Wurth","Milliriðill I","300","Frakkland","Ísland","34","28","1892","Sindri","32","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","7","Fingralangir Harpix kallar","20","18","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","119","Dr Gera","34","21","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","120","hallimagg","22","17","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","142","Keikó","32","24","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","207","Haraldur Leifsson","32","22","4","57.1428571"
