"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15779","Snædís","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15787","Njörður","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15788","Danni","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15792","Þórdís","2","2","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15794","Nói Mar","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15834","snævar","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15851","Mónika","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15293","Atli Már Eyjólfsson","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15734","Auður","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15779","Snædís","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15787","Njörður","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15792","Þórdís","0","3","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15834","snævar","0","3","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15851","Mónika","0","0","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15293","Atli Már Eyjólfsson","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15734","Auður","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15779","Snædís","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15787","Njörður","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15792","Þórdís","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15834","snævar","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15851","Mónika","0","0","0","0"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3901","Jón Tryggvi","1","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15293","Atli Már Eyjólfsson","1","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15734","Auður","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15779","Snædís","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15792","Þórdís","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15794","Nói Mar","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15834","snævar","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15851","Mónika","1","1","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","3901","Jón Tryggvi","3","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15734","Auður","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15779","Snædís","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15787","Njörður","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15792","Þórdís","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15794","Nói Mar","3","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15834","snævar","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15851","Mónika","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","3901","Jón Tryggvi","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15293","Atli Már Eyjólfsson","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15734","Auður","3","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15779","Snædís","3","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15787","Njörður","3","1","10","100"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15794","Nói Mar","3","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15834","snævar","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15851","Mónika","3","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","3901","Jón Tryggvi","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15734","Auður","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15779","Snædís","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15787","Njörður","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15792","Þórdís","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15794","Nói Mar","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15834","snævar","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15851","Mónika","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","3901","Jón Tryggvi","1","0","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15293","Atli Már Eyjólfsson","0","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15734","Auður","2","1","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15779","Snædís","1","2","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15792","Þórdís","1","0","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15794","Nói Mar","1","2","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15851","Mónika","2","1","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3901","Jón Tryggvi","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15293","Atli Már Eyjólfsson","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15734","Auður","3","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15779","Snædís","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15787","Njörður","3","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15792","Þórdís","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15794","Nói Mar","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15834","snævar","4","2","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15851","Mónika","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","3901","Jón Tryggvi","0","2","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15293","Atli Már Eyjólfsson","0","2","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15734","Auður","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15787","Njörður","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15834","snævar","0","2","2","20"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15851","Mónika","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","3901","Jón Tryggvi","1","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15293","Atli Már Eyjólfsson","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15734","Auður","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15779","Snædís","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15787","Njörður","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15794","Nói Mar","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15834","snævar","2","0","6","60"
"40","HM 2022","2506","Girliesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15851","Mónika","2","1","8","80"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15734","Auður","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15787","Njörður","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15792","Þórdís","1","3","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15794","Nói Mar","1","3","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15834","snævar","2","3","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15851","Mónika","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3901","Jón Tryggvi","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15293","Atli Már Eyjólfsson","0","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15734","Auður","2","1","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15779","Snædís","2","1","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15787","Njörður","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15792","Þórdís","0","2","8","80"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15794","Nói Mar","1","2","8","80"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15834","snævar","2","2","4","40"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15851","Mónika","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15734","Auður","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15779","Snædís","1","3","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15794","Nói Mar","1","3","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15834","snævar","1","3","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15851","Mónika","0","0","2","20"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","3901","Jón Tryggvi","1","3","8","80"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15734","Auður","1","2","10","100"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15779","Snædís","2","3","6","60"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15794","Nói Mar","1","2","10","100"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15834","snævar","2","4","6","60"
"40","HM 2022","2506","Girliesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15851","Mónika","1","2","10","100"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","3901","Jón Tryggvi","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15293","Atli Már Eyjólfsson","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15734","Auður","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15779","Snædís","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15792","Þórdís","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15794","Nói Mar","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15834","snævar","3","1","8","80"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15851","Mónika","1","0","8","80"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","3901","Jón Tryggvi","5","0","8","80"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15293","Atli Már Eyjólfsson","2","0","10","100"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15734","Auður","3","0","8","80"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15779","Snædís","3","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15792","Þórdís","4","0","8","80"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15794","Nói Mar","3","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15834","snævar","2","0","10","100"
"40","HM 2022","2506","Girliesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15851","Mónika","0","0","2","20"
"40","HM 2022","2506","Girliesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3901","Jón Tryggvi","0","1","2","20"
"40","HM 2022","2506","Girliesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2506","Girliesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15734","Auður","2","1","10","100"
"40","HM 2022","2506","Girliesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15794","Nói Mar","2","1","10","100"
"40","HM 2022","2506","Girliesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15851","Mónika","0","0","0","0"
"40","HM 2022","2506","Girliesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3901","Jón Tryggvi","2","3","2","20"
"40","HM 2022","2506","Girliesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15293","Atli Már Eyjólfsson","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15734","Auður","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15794","Nói Mar","2","1","6","60"
"40","HM 2022","2506","Girliesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15851","Mónika","0","0","0","0"
