"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","16718","Atli Ragnar Óskarsson","29","28","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","16867","Jóhanna M","21","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","16868","SollaB","26","30","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","16964","Þórhildur Eva Jónsdóttir","14","37","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","17347","Gunnlaugur Kárason","29","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","17377","Hanna Rún","24","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","17385","Víðir S. Jónsson","30","24","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2037","Marokkó","Túnis","25","30","17412","Guðný Svava Friðriksdóttir","25","30","7","100"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","11668","Gústav Daníelsson","31","30","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","11672","Ingi Björn Jónsson","32","33","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","11679","Theodór Kárason","28","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","11728","Hermundur Sigurðsson","28","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","11737","Páll Marcher","32","15","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","11985","Ingólfur Ingibergsson","24","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","12110","Valtýr G","31","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14059","Hrafnhildur","35","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14060","Laufey Jóna Jónsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14062","Nikolai Sófus Berthelsen","16","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14063","Þorgrímur Hálfdánarson","33","30","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14078","Jóna Hrefna","22","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14079","Vatnsberinn","17","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14080","Jóhann Búason","28","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14081","Jóna Kristín Valsdóttir","18","14","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14082","Eygló","21","19","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14083","Klísturpésinn","25","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14091","Magnus","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","14097","Bjarki","29","15","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16660","Guðmundur Gíslason","24","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16665","Gúan","24","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16694","Kristján Eldjárn","25","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16701","Hörður Sigfússon","29","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16718","Atli Ragnar Óskarsson","34","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16867","Jóhanna M","37","35","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16868","SollaB","32","30","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","16964","Þórhildur Eva Jónsdóttir","34","29","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","17347","Gunnlaugur Kárason","34","36","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","17377","Hanna Rún","14","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","17385","Víðir S. Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2038","Alsír","Marokkó","27","28","17412","Guðný Svava Friðriksdóttir","34","18","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","11668","Gústav Daníelsson","27","23","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","11672","Ingi Björn Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","11679","Theodór Kárason","24","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","11728","Hermundur Sigurðsson","21","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","11737","Páll Marcher","33","33","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","11985","Ingólfur Ingibergsson","31","24","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","12110","Valtýr G","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14059","Hrafnhildur","16","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14060","Laufey Jóna Jónsdóttir","19","33","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14062","Nikolai Sófus Berthelsen","18","17","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14063","Þorgrímur Hálfdánarson","32","29","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14078","Jóna Hrefna","28","30","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14079","Vatnsberinn","31","15","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14080","Jóhann Búason","27","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14081","Jóna Kristín Valsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14082","Eygló","29","18","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14083","Klísturpésinn","33","25","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14091","Magnus","27","25","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","14097","Bjarki","14","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16660","Guðmundur Gíslason","20","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16665","Gúan","25","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16694","Kristján Eldjárn","27","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16701","Hörður Sigfússon","25","18","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16718","Atli Ragnar Óskarsson","28","33","7","100"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16867","Jóhanna M","23","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16868","SollaB","27","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","16964","Þórhildur Eva Jónsdóttir","17","17","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","17347","Gunnlaugur Kárason","27","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","17377","Hanna Rún","30","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","17385","Víðir S. Jónsson","24","22","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2039","Makedónía","Túnis","28","33","17412","Guðný Svava Friðriksdóttir","15","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","11668","Gústav Daníelsson","31","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","11672","Ingi Björn Jónsson","19","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","11679","Theodór Kárason","25","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","11728","Hermundur Sigurðsson","32","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","11737","Páll Marcher","34","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","11985","Ingólfur Ingibergsson","32","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14059","Hrafnhildur","24","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14060","Laufey Jóna Jónsdóttir","14","19","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14062","Nikolai Sófus Berthelsen","14","25","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14063","Þorgrímur Hálfdánarson","27","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14078","Jóna Hrefna","30","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14079","Vatnsberinn","37","37","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14080","Jóhann Búason","32","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14081","Jóna Kristín Valsdóttir","16","19","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14082","Eygló","19","30","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14083","Klísturpésinn","28","28","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14091","Magnus","25","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14092","Sveinn Hans Gíslason","26","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","14097","Bjarki","14","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16646","Kristinn Fannar Sveinsson","28","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16660","Guðmundur Gíslason","29","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16665","Gúan","24","25","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16694","Kristján Eldjárn","29","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16701","Hörður Sigfússon","31","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16718","Atli Ragnar Óskarsson","33","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16867","Jóhanna M","30","20","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16868","SollaB","31","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","16964","Þórhildur Eva Jónsdóttir","21","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","17347","Gunnlaugur Kárason","20","22","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","17377","Hanna Rún","36","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","17385","Víðir S. Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2040","Túnis","Alsír","30","25","17412","Guðný Svava Friðriksdóttir","31","36","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11668","Gústav Daníelsson","31","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11672","Ingi Björn Jónsson","36","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11679","Theodór Kárason","24","27","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11728","Hermundur Sigurðsson","26","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11737","Páll Marcher","20","34","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11985","Ingólfur Ingibergsson","29","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14059","Hrafnhildur","25","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14060","Laufey Jóna Jónsdóttir","32","33","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14062","Nikolai Sófus Berthelsen","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14063","Þorgrímur Hálfdánarson","28","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14078","Jóna Hrefna","31","32","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14079","Vatnsberinn","34","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14080","Jóhann Búason","29","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14081","Jóna Kristín Valsdóttir","36","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14082","Eygló","35","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14083","Klísturpésinn","30","30","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14091","Magnus","25","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14097","Bjarki","20","23","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16646","Kristinn Fannar Sveinsson","25","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16660","Guðmundur Gíslason","20","26","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16665","Gúan","28","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16694","Kristján Eldjárn","30","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16701","Hörður Sigfússon","25","28","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16718","Atli Ragnar Óskarsson","26","29","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16867","Jóhanna M","35","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16868","SollaB","32","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16964","Þórhildur Eva Jónsdóttir","20","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17347","Gunnlaugur Kárason","25","29","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17377","Hanna Rún","27","29","0","0"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17385","Víðir S. Jónsson","28","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17412","Guðný Svava Friðriksdóttir","30","15","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11668","Gústav Daníelsson","24","28","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11672","Ingi Björn Jónsson","28","36","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11679","Theodór Kárason","27","25","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11728","Hermundur Sigurðsson","27","33","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11737","Páll Marcher","17","33","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11985","Ingólfur Ingibergsson","24","25","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12110","Valtýr G","17","32","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14059","Hrafnhildur","30","37","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14060","Laufey Jóna Jónsdóttir","27","33","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14062","Nikolai Sófus Berthelsen","23","37","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14063","Þorgrímur Hálfdánarson","25","23","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14078","Jóna Hrefna","20","24","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14079","Vatnsberinn","37","22","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14080","Jóhann Búason","27","28","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14081","Jóna Kristín Valsdóttir","24","32","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14082","Eygló","35","23","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14083","Klísturpésinn","33","33","2","14.2857142"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14097","Bjarki","16","25","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16660","Guðmundur Gíslason","26","26","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16665","Gúan","26","29","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16701","Hörður Sigfússon","16","22","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16718","Atli Ragnar Óskarsson","33","28","2","14.2857142"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16867","Jóhanna M","23","28","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16868","SollaB","31","34","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16964","Þórhildur Eva Jónsdóttir","27","35","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17347","Gunnlaugur Kárason","35","33","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17377","Hanna Rún","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17385","Víðir S. Jónsson","25","26","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17412","Guðný Svava Friðriksdóttir","28","37","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11668","Gústav Daníelsson","30","32","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11672","Ingi Björn Jónsson","33","26","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11679","Theodór Kárason","29","27","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11728","Hermundur Sigurðsson","17","23","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11737","Páll Marcher","28","29","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11985","Ingólfur Ingibergsson","27","32","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12110","Valtýr G","27","31","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14059","Hrafnhildur","23","33","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14060","Laufey Jóna Jónsdóttir","25","28","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14062","Nikolai Sófus Berthelsen","31","19","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14063","Þorgrímur Hálfdánarson","28","26","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14078","Jóna Hrefna","25","30","2","14.2857142"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14079","Vatnsberinn","28","25","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14080","Jóhann Búason","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14081","Jóna Kristín Valsdóttir","24","21","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14082","Eygló","26","34","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14083","Klísturpésinn","35","24","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14097","Bjarki","28","31","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16646","Kristinn Fannar Sveinsson","26","27","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16660","Guðmundur Gíslason","28","30","2","14.2857142"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16665","Gúan","29","32","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16701","Hörður Sigfússon","36","31","8","57.1428571"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16718","Atli Ragnar Óskarsson","31","29","10","71.4285714"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16867","Jóhanna M","25","27","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16868","SollaB","33","35","0","0"
"42","HMH 2023","2659","HS Veitur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16964","Þórhildur Eva Jónsdóttir","21","17","8","57.1428571"
