"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","2420","Strúna","30","29","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","2458","HiLux","30","23","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","3660","P!nk","31","29","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","3685","Darwin","27","28","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","3776","Fossdal","32","25","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","4051","Flødeskum","26","22","1","14.2857142"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","1461","Kiwihaus","32","14","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","1475","Jónas Þór","36","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","1771","Kletturinn","31","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","1772","Halla","34","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","1777","Kredína","34","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","2202","Sigurlaug","30","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","2420","Strúna","33","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","2458","HiLux","23","19","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","3660","P!nk","29","21","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","3685","Darwin","32","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","3776","Fossdal","34","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","908","Svíþjóð","Alsír","27","19","4051","Flødeskum","33","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","1461","Kiwihaus","28","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","1475","Jónas Þór","28","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","1771","Kletturinn","21","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","1772","Halla","25","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","1777","Kredína","22","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","2202","Sigurlaug","23","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","2420","Strúna","27","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","2458","HiLux","26","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","3660","P!nk","28","25","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","3685","Darwin","25","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","3776","Fossdal","27","34","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","909","Tékkland","Egyptaland","24","27","4051","Flødeskum","21","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","1461","Kiwihaus","31","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","1475","Jónas Þór","31","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","1771","Kletturinn","25","21","1","14.2857142"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","1772","Halla","30","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","1777","Kredína","32","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","2202","Sigurlaug","30","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","2420","Strúna","29","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","2458","HiLux","27","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","3660","P!nk","30","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","3685","Darwin","28","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","3776","Fossdal","29","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","910","Svíþjóð","Egyptaland","25","25","4051","Flødeskum","26","20","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","1461","Kiwihaus","24","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","1475","Jónas Þór","18","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","1771","Kletturinn","19","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","1772","Halla","27","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","1777","Kredína","26","35","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","2202","Sigurlaug","21","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","2420","Strúna","22","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","2458","HiLux","25","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","3660","P!nk","24","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","3685","Darwin","20","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","3776","Fossdal","24","30","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","911","Alsír","Frakkland","26","32","4051","Flødeskum","19","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","1461","Kiwihaus","32","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","1475","Jónas Þór","27","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","1771","Kletturinn","24","23","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","1772","Halla","29","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","1777","Kredína","28","25","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","2202","Sigurlaug","29","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","2420","Strúna","30","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","2458","HiLux","29","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","3660","P!nk","28","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","3685","Darwin","32","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","3776","Fossdal","29","25","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","912","Ísland","Tékkland","25","36","4051","Flødeskum","27","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","1461","Kiwihaus","26","25","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","1475","Jónas Þór","26","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","1771","Kletturinn","21","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","1772","Halla","27","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","1777","Kredína","34","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","2202","Sigurlaug","27","30","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","2420","Strúna","29","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","2458","HiLux","22","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","3660","P!nk","26","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","3685","Darwin","24","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","3776","Fossdal","27","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","913","Egyptaland","Ísland","25","28","4051","Flødeskum","24","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","1461","Kiwihaus","21","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","1475","Jónas Þór","18","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","1771","Kletturinn","18","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","1772","Halla","25","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","1777","Kredína","24","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","2202","Sigurlaug","23","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","2420","Strúna","26","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","2458","HiLux","26","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","3660","P!nk","25","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","3685","Darwin","23","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","3776","Fossdal","26","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","914","Alsír","Tékkland","20","36","4051","Flødeskum","19","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","1461","Kiwihaus","30","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","1475","Jónas Þór","30","25","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","1771","Kletturinn","27","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","1772","Halla","31","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","1777","Kredína","30","32","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","2202","Sigurlaug","24","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","2420","Strúna","27","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","2458","HiLux","31","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","3660","P!nk","30","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","3685","Darwin","30","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","3776","Fossdal","29","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","915","Frakkland","Svíþjóð","27","25","4051","Flødeskum","26","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","1461","Kiwihaus","36","27","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","1475","Jónas Þór","33","25","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","1771","Kletturinn","33","16","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","1772","Halla","37","22","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","1777","Kredína","28","21","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","2202","Sigurlaug","34","21","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","2420","Strúna","33","21","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","2458","HiLux","33","19","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","3660","P!nk","32","26","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","3685","Darwin","29","18","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","3776","Fossdal","33","21","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","916","Danmörk","Argentína","24","24","4051","Flødeskum","29","20","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","1461","Kiwihaus","28","27","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","1475","Jónas Þór","27","25","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","1771","Kletturinn","21","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","1772","Halla","28","28","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","1777","Kredína","30","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","2202","Sigurlaug","33","40","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","2420","Strúna","29","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","2458","HiLux","27","26","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","3660","P!nk","28","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","3685","Darwin","26","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","3776","Fossdal","29","25","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","917","Pólland","Þýskaland","26","29","4051","Flødeskum","25","25","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","1461","Kiwihaus","29","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","1475","Jónas Þór","30","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","1771","Kletturinn","31","14","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","1772","Halla","25","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","1777","Kredína","28","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","2202","Sigurlaug","33","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","2420","Strúna","32","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","2458","HiLux","25","15","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","3660","P!nk","34","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","3685","Darwin","30","20","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","3776","Fossdal","33","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","918","Rússland","Sádi-Arabía","27","17","4051","Flødeskum","26","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","1461","Kiwihaus","30","34","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","1475","Jónas Þór","25","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","1771","Kletturinn","17","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","1772","Halla","19","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","1777","Kredína","25","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","2202","Sigurlaug","25","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","2420","Strúna","29","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","2458","HiLux","21","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","3660","P!nk","26","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","3685","Darwin","22","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","3776","Fossdal","17","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","920","Argentína","Pólland","23","24","4051","Flødeskum","21","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1461","Kiwihaus","24","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1475","Jónas Þór","17","34","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1771","Kletturinn","14","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1772","Halla","22","37","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1777","Kredína","23","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2202","Sigurlaug","20","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2420","Strúna","23","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2458","HiLux","15","40","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3660","P!nk","25","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3685","Darwin","21","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3776","Fossdal","22","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4051","Flødeskum","17","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","1461","Kiwihaus","34","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","1475","Jónas Þór","30","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","1771","Kletturinn","25","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","1772","Halla","30","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","1777","Kredína","33","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","2202","Sigurlaug","31","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","2420","Strúna","30","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","2458","HiLux","32","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","3660","P!nk","30","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","3685","Darwin","28","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","3776","Fossdal","15","32","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","922","Þýskaland","Rússland","27","26","4051","Flødeskum","26","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","1461","Kiwihaus","29","23","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","1475","Jónas Þór","32","29","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","1771","Kletturinn","25","20","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","1772","Halla","31","29","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","1777","Kredína","29","28","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","2202","Sigurlaug","31","35","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","2420","Strúna","30","29","1","14.2857142"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","2458","HiLux","26","29","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","3660","P!nk","29","27","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","3685","Darwin","29","26","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","3776","Fossdal","29","27","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","923","Danmörk","Þýskaland","30","30","4051","Flødeskum","26","24","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","1461","Kiwihaus","29","30","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","1475","Jónas Þór","30","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","1771","Kletturinn","24","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","1772","Halla","32","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","1777","Kredína","24","26","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","2202","Sigurlaug","28","34","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","2420","Strúna","26","25","7","100"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","2458","HiLux","26","25","7","100"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","3660","P!nk","30","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","3685","Darwin","28","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","3776","Fossdal","30","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","924","Pólland","Rússland","26","25","4051","Flødeskum","27","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","1461","Kiwihaus","28","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","1475","Jónas Þór","33","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","1771","Kletturinn","25","17","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","1772","Halla","26","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","1777","Kredína","30","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","2202","Sigurlaug","30","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","2420","Strúna","27","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","2458","HiLux","33","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","3660","P!nk","29","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","3685","Darwin","27","20","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","3776","Fossdal","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","925","Argentína","Sádi-Arabía","32","20","4051","Flødeskum","29","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","1461","Kiwihaus","30","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","1475","Jónas Þór","36","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","1771","Kletturinn","24","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","1772","Halla","34","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","1777","Kredína","31","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","2202","Sigurlaug","33","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","2420","Strúna","33","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","2458","HiLux","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","3660","P!nk","28","22","4","57.1428571"
