"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","13012","Helgi Már (Inverse betting)","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","13360","Ulfar","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","13481","Ívar","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","13634","Bjarni Jónsson","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","13712","Tryggvi Rúnar","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","14321","Georg Franklínsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","14322","Brynjar Loftsson","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","14363","Stefán Óli","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","14525","Björn Jóhannsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","14762","Stefán Atli","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","14783","Ella og Franklin","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","15280","Nowitzki","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1923","Sviss","Kamerún","1","0","15502","Snorri Gunnlaugsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4075","Jóhann Björnsson","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4091","Tommi","4","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4257","Hallgrimur","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4291","Aron","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4565","jeremy","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4594","Kristján Ari","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","4610","Hörður Helgason","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","6225","Karl L Viggósson","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","6668","Arinbjörn Sigurðsson","1","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","6775","Eiður Ottó Bjarnason","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","7254","Eyjólfur Héðinsson","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","7286","Magnús H","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","7561","Sigurjón","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","7592","Daði Freyr Guðmundsson","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","8580","Helga Franklínsdóttir","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","8742","Gutti-Gunner","4","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","8749","Gudni Rúnar","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","8858","Thorarinnh","1","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","8977","Jökull","1","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","9287","Sigurjón Guðmundsson","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","9525","Einar Þorláksson","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","10441","Sverrir Örn","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","12400","Arnar","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","12409","Atli kristjansson","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","12600","Gissur Óli Halldórsson ","1","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","12636","Lísa Lind Björnsdóttir","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","13012","Helgi Már (Inverse betting)","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","13360","Ulfar","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","13481","Ívar","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","13634","Bjarni Jónsson","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","13712","Tryggvi Rúnar","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","14321","Georg Franklínsson","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","14322","Brynjar Loftsson","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","14363","Stefán Óli","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","14525","Björn Jóhannsson","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","14762","Stefán Atli","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","14783","Ella og Franklin","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","15280","Nowitzki","3","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1924","Brasilía","Serbía","2","0","15502","Snorri Gunnlaugsson","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4075","Jóhann Björnsson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4091","Tommi","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4257","Hallgrimur","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4291","Aron","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4565","jeremy","0","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4594","Kristján Ari","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","4610","Hörður Helgason","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","6225","Karl L Viggósson","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","7254","Eyjólfur Héðinsson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","7286","Magnús H","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","7561","Sigurjón","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","7592","Daði Freyr Guðmundsson","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","8580","Helga Franklínsdóttir","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","8742","Gutti-Gunner","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","8749","Gudni Rúnar","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","8858","Thorarinnh","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","8977","Jökull","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","9287","Sigurjón Guðmundsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","9525","Einar Þorláksson","2","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","10441","Sverrir Örn","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","12400","Arnar","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","12409","Atli kristjansson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","12600","Gissur Óli Halldórsson ","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","12636","Lísa Lind Björnsdóttir","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","13012","Helgi Már (Inverse betting)","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","13360","Ulfar","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","13481","Ívar","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","13634","Bjarni Jónsson","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","13712","Tryggvi Rúnar","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","14321","Georg Franklínsson","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","14322","Brynjar Loftsson","2","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","14363","Stefán Óli","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","14525","Björn Jóhannsson","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","14762","Stefán Atli","0","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","14783","Ella og Franklin","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","15280","Nowitzki","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1925","Kamerún","Serbía","3","3","15502","Snorri Gunnlaugsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4075","Jóhann Björnsson","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4091","Tommi","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4257","Hallgrimur","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4291","Aron","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4565","jeremy","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4594","Kristján Ari","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","4610","Hörður Helgason","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","6225","Karl L Viggósson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","6668","Arinbjörn Sigurðsson","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","6775","Eiður Ottó Bjarnason","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","7254","Eyjólfur Héðinsson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","7286","Magnús H","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","7561","Sigurjón","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","7592","Daði Freyr Guðmundsson","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","8580","Helga Franklínsdóttir","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","8742","Gutti-Gunner","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","8749","Gudni Rúnar","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","8858","Thorarinnh","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","8977","Jökull","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","9287","Sigurjón Guðmundsson","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","9525","Einar Þorláksson","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","10441","Sverrir Örn","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","12400","Arnar","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","12409","Atli kristjansson","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","12600","Gissur Óli Halldórsson ","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","12636","Lísa Lind Björnsdóttir","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","13012","Helgi Már (Inverse betting)","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","13360","Ulfar","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","13481","Ívar","1","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","13634","Bjarni Jónsson","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","13712","Tryggvi Rúnar","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","14321","Georg Franklínsson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","14322","Brynjar Loftsson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","14363","Stefán Óli","2","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","14525","Björn Jóhannsson","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","14762","Stefán Atli","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","14783","Ella og Franklin","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","15280","Nowitzki","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1926","Brasilía","Sviss","1","0","15502","Snorri Gunnlaugsson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4075","Jóhann Björnsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4091","Tommi","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4257","Hallgrimur","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4291","Aron","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4565","jeremy","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4594","Kristján Ari","3","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","4610","Hörður Helgason","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","6225","Karl L Viggósson","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","6668","Arinbjörn Sigurðsson","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","6775","Eiður Ottó Bjarnason","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","7254","Eyjólfur Héðinsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","7286","Magnús H","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","7561","Sigurjón","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","7592","Daði Freyr Guðmundsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","8580","Helga Franklínsdóttir","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","8742","Gutti-Gunner","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","8749","Gudni Rúnar","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","8858","Thorarinnh","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","8977","Jökull","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","9287","Sigurjón Guðmundsson","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","9525","Einar Þorláksson","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","10441","Sverrir Örn","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","12400","Arnar","1","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","12409","Atli kristjansson","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","12600","Gissur Óli Halldórsson ","1","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","12636","Lísa Lind Björnsdóttir","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","13360","Ulfar","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","13481","Ívar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","13634","Bjarni Jónsson","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","13712","Tryggvi Rúnar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","14321","Georg Franklínsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","14322","Brynjar Loftsson","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","14363","Stefán Óli","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","14525","Björn Jóhannsson","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","14762","Stefán Atli","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","14783","Ella og Franklin","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","15280","Nowitzki","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1927","Serbía","Sviss","2","3","15502","Snorri Gunnlaugsson","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4075","Jóhann Björnsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4091","Tommi","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4257","Hallgrimur","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4291","Aron","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4565","jeremy","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4594","Kristján Ari","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","4610","Hörður Helgason","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","6225","Karl L Viggósson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","6668","Arinbjörn Sigurðsson","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","6775","Eiður Ottó Bjarnason","0","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","7254","Eyjólfur Héðinsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","7286","Magnús H","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","7561","Sigurjón","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","7592","Daði Freyr Guðmundsson","0","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","8580","Helga Franklínsdóttir","3","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","8742","Gutti-Gunner","0","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","8749","Gudni Rúnar","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","8858","Thorarinnh","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","8977","Jökull","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","9287","Sigurjón Guðmundsson","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","9525","Einar Þorláksson","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","10441","Sverrir Örn","0","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","12400","Arnar","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","12409","Atli kristjansson","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","12600","Gissur Óli Halldórsson ","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","12636","Lísa Lind Björnsdóttir","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","13360","Ulfar","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","13481","Ívar","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","13634","Bjarni Jónsson","0","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","13712","Tryggvi Rúnar","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","14321","Georg Franklínsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","14322","Brynjar Loftsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","14363","Stefán Óli","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","14525","Björn Jóhannsson","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","14762","Stefán Atli","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","14783","Ella og Franklin","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","15280","Nowitzki","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","G-riðill","1928","Kamerún","Brasilía","1","0","15502","Snorri Gunnlaugsson","0","1","0","0"
