"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13713","Bílafélagið ","0","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","6751","Jói Fjalar ","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","9593","Einar Jóhannes Finnbogason","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13031","Ragnar Sverrisson ","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13037","gmarteinsson","3","0","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13206","Valgeir Örn Ragnarsson","3","0","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13317","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13405","Steingo","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13447","Stefán ","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13713","Bílafélagið ","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","6751","Jói Fjalar ","1","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","9593","Einar Jóhannes Finnbogason","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13031","Ragnar Sverrisson ","3","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13037","gmarteinsson","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13206","Valgeir Örn Ragnarsson","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13317","Arnar","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13405","Steingo","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13447","Stefán ","0","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1651","England","Þýskaland","2","0","13713","Bílafélagið ","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6751","Jói Fjalar ","1","0","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9593","Einar Jóhannes Finnbogason","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13031","Ragnar Sverrisson ","3","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13037","gmarteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13206","Valgeir Örn Ragnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13317","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13405","Steingo","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13447","Stefán ","1","0","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13713","Bílafélagið ","1","0","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6751","Jói Fjalar ","1","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9593","Einar Jóhannes Finnbogason","1","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13031","Ragnar Sverrisson ","1","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13037","gmarteinsson","2","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13206","Valgeir Örn Ragnarsson","1","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13317","Arnar","1","3","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13405","Steingo","0","3","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13447","Stefán ","0","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13713","Bílafélagið ","0","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6751","Jói Fjalar ","1","2","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9593","Einar Jóhannes Finnbogason","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13031","Ragnar Sverrisson ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13037","gmarteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13206","Valgeir Örn Ragnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13317","Arnar","0","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13405","Steingo","1","2","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13447","Stefán ","0","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13713","Bílafélagið ","0","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6751","Jói Fjalar ","0","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9593","Einar Jóhannes Finnbogason","1","2","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13031","Ragnar Sverrisson ","1","2","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13037","gmarteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13206","Valgeir Örn Ragnarsson","1","2","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13317","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13405","Steingo","2","3","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13447","Stefán ","1","0","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13713","Bílafélagið ","1","2","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","6751","Jói Fjalar ","0","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","9593","Einar Jóhannes Finnbogason","0","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13031","Ragnar Sverrisson ","0","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13037","gmarteinsson","1","3","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13206","Valgeir Örn Ragnarsson","0","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13317","Arnar","0","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13405","Steingo","1","4","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13447","Stefán ","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13713","Bílafélagið ","0","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","6751","Jói Fjalar ","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","9593","Einar Jóhannes Finnbogason","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13031","Ragnar Sverrisson ","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13037","gmarteinsson","0","1","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13206","Valgeir Örn Ragnarsson","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13317","Arnar","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13405","Steingo","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13447","Stefán ","0","1","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1657","Ítalía","Spánn","1","1","13713","Bílafélagið ","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","6751","Jói Fjalar ","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","9593","Einar Jóhannes Finnbogason","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13031","Ragnar Sverrisson ","3","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13037","gmarteinsson","2","1","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13206","Valgeir Örn Ragnarsson","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13317","Arnar","3","0","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13405","Steingo","3","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13447","Stefán ","0","1","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Undanúrslit","1658","England","Danmörk","2","1","13713","Bílafélagið ","1","1","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","6751","Jói Fjalar ","1","2","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","9593","Einar Jóhannes Finnbogason","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13031","Ragnar Sverrisson ","2","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13037","gmarteinsson","2","0","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13206","Valgeir Örn Ragnarsson","1","2","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13317","Arnar","4","0","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13405","Steingo","4","3","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13713","Bílafélagið ","2","1","8","80"
