"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","12859","Team Oceanstone","22","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","12938","Ester","22","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","663","Ellert Örn","25","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3086","olig","18","24","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8888","Arnarriise","27","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9213","Linda P","26","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9477","HöddiMagg","30","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11440","Lóa","28","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12859","Team Oceanstone","24","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","663","Ellert Örn","24","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3086","olig","18","21","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8888","Arnarriise","26","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9213","Linda P","27","33","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9477","HöddiMagg","26","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11440","Lóa","24","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12859","Team Oceanstone","23","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12938","Ester","24","22","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","663","Ellert Örn","28","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","3086","olig","29","16","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","8888","Arnarriise","22","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","9213","Linda P","27","32","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","9477","HöddiMagg","25","30","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","11440","Lóa","26","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","12859","Team Oceanstone","23","25","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1822","Þýskaland","Noregur","23","28","12938","Ester","25","20","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","663","Ellert Örn","22","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","3086","olig","17","36","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","8888","Arnarriise","28","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","9213","Linda P","26","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","9477","HöddiMagg","24","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","12859","Team Oceanstone","23","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1823","Rússland","Spánn","25","26","12938","Ester","26","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","663","Ellert Örn","27","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","3086","olig","22","35","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","8888","Arnarriise","29","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","9213","Linda P","29","29","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","9477","HöddiMagg","28","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","11440","Lóa","29","27","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","12859","Team Oceanstone","29","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1824","Spánn","Noregur","23","27","12938","Ester","30","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","663","Ellert Örn","26","30","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","3086","olig","17","30","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","8888","Arnarriise","30","22","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","9213","Linda P","27","32","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","9477","HöddiMagg","26","29","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","11440","Lóa","22","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","12859","Team Oceanstone","25","26","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1825","Pólland","Rússland","29","29","12938","Ester","27","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","663","Ellert Örn","30","35","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3086","olig","32","23","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8888","Arnarriise","28","26","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9213","Linda P","28","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9477","HöddiMagg","28","26","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11440","Lóa","23","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12859","Team Oceanstone","26","23","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12938","Ester","26","21","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","663","Ellert Örn","29","30","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3086","olig","37","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8888","Arnarriise","27","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9213","Linda P","29","30","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9477","HöddiMagg","25","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11440","Lóa","25","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12859","Team Oceanstone","27","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12938","Ester","23","22","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","663","Ellert Örn","22","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","3086","olig","27","20","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","8888","Arnarriise","25","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","9213","Linda P","24","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","9477","HöddiMagg","23","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","11440","Lóa","23","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","12859","Team Oceanstone","20","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1828","Pólland","Spánn","27","28","12938","Ester","24","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","663","Ellert Örn","27","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","3086","olig","34","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","8888","Arnarriise","28","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","9213","Linda P","30","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","9477","HöddiMagg","28","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","11440","Lóa","26","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","12859","Team Oceanstone","30","20","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1829","Þýskaland","Rússland","30","29","12938","Ester","32","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","663","Ellert Örn","24","25","10","71.4285714"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3086","olig","28","35","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9213","Linda P","31","29","0","0"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12859","Team Oceanstone","30","29","0","0"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1831","Spánn","Danmörk","29","25","663","Ellert Örn","28","27","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1831","Spánn","Danmörk","29","25","3086","olig","18","29","0","0"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1831","Spánn","Danmörk","29","25","9213","Linda P","29","25","14","100"
"38","EMH 2022","2111","Sportshallen","Undanúrslit","1831","Spánn","Danmörk","29","25","12859","Team Oceanstone","30","29","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Sæti 5/6","1832","Ísland","Noregur","33","34","663","Ellert Örn","28","25","0","0"
"38","EMH 2022","2111","Sportshallen","Sæti 5/6","1832","Ísland","Noregur","33","34","3086","olig","24","27","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Sæti 5/6","1832","Ísland","Noregur","33","34","9213","Linda P","28","27","0","0"
"38","EMH 2022","2111","Sportshallen","Sæti 5/6","1832","Ísland","Noregur","33","34","12859","Team Oceanstone","26","25","0","0"
"38","EMH 2022","2111","Sportshallen","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","663","Ellert Örn","29","26","0","0"
"38","EMH 2022","2111","Sportshallen","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3086","olig","33","32","0","0"
"38","EMH 2022","2111","Sportshallen","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9213","Linda P","28","29","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12859","Team Oceanstone","27","28","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","663","Ellert Örn","29","26","10","71.4285714"
"38","EMH 2022","2111","Sportshallen","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3086","olig","22","17","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9213","Linda P","29","27","8","57.1428571"
"38","EMH 2022","2111","Sportshallen","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12859","Team Oceanstone","28","27","10","71.4285714"
