"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","3086","olig","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","6670","Arnar Geir","1","3","4","80"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","8888","Arnarriise","2","2","0","0"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","8889","Gauti Freyr ","1","3","4","80"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","8891","AnnaG","0","2","4","80"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","8898","Sölvi Andrason","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","8939","ívar","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","9213","Linda P","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","9477","HöddiMagg","2","2","0","0"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","9598","Dagný ","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","663","Ellert Örn","1","2","1","20"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","3086","olig","2","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","6670","Arnar Geir","0","0","3","60"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","8888","Arnarriise","1","1","3","60"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","8889","Gauti Freyr ","0","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","8891","AnnaG","3","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","8898","Sölvi Andrason","1","1","3","60"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","8939","ívar","0","2","1","20"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","9213","Linda P","0","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","9477","HöddiMagg","1","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1377","Japan","Senegal","2","2","9598","Dagný ","1","1","3","60"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","663","Ellert Örn","2","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","3086","olig","1","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","6670","Arnar Geir","1","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","8888","Arnarriise","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","8889","Gauti Freyr ","1","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","8891","AnnaG","2","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","8898","Sölvi Andrason","1","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","8939","ívar","2","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","9213","Linda P","1","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","9477","HöddiMagg","2","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1378","Japan","Pólland","0","1","9598","Dagný ","2","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","663","Ellert Örn","1","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","3086","olig","0","1","5","100"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","6670","Arnar Geir","1","3","3","60"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","8888","Arnarriise","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","8889","Gauti Freyr ","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","8891","AnnaG","2","2","0","0"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","8898","Sölvi Andrason","2","2","0","0"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","8939","ívar","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","9213","Linda P","1","2","3","60"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","9477","HöddiMagg","1","3","3","60"
"30","WC 2018","1338","Félak","H-riðill","1379","Senegal","Kólumbía","0","1","9598","Dagný ","1","2","3","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","663","Ellert Örn","0","1","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","3086","olig","1","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","6670","Arnar Geir","1","2","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","8888","Arnarriise","1","2","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","8889","Gauti Freyr ","1","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","8939","ívar","2","3","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","9213","Linda P","1","2","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","9477","HöddiMagg","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1380","Frakkland","Argentína","4","3","9598","Dagný ","1","1","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","663","Ellert Örn","1","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3086","olig","0","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6670","Arnar Geir","1","2","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8888","Arnarriise","1","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8889","Gauti Freyr ","5","6","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8898","Sölvi Andrason","2","1","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8939","ívar","2","1","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9477","HöddiMagg","2","1","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9598","Dagný ","2","3","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","663","Ellert Örn","5","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","3086","olig","1","0","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","6670","Arnar Geir","1","0","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","8888","Arnarriise","3","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","8889","Gauti Freyr ","2","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","8898","Sölvi Andrason","3","0","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","8939","ívar","2","0","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","9213","Linda P","2","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","9477","HöddiMagg","3","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1382","Spánn","Rússland","1","1","9598","Dagný ","2","3","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","663","Ellert Örn","3","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","3086","olig","2","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","6670","Arnar Geir","2","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","8888","Arnarriise","1","0","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","8889","Gauti Freyr ","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","8898","Sölvi Andrason","1","3","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","8939","ívar","2","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","9213","Linda P","2","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","9477","HöddiMagg","3","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1383","Króatía","Danmörk","1","1","9598","Dagný ","3","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","663","Ellert Örn","1","0","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3086","olig","2","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6670","Arnar Geir","3","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8888","Arnarriise","3","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8889","Gauti Freyr ","1","0","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8891","AnnaG","3","2","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8898","Sölvi Andrason","2","0","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8939","ívar","3","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9213","Linda P","2","0","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9477","HöddiMagg","2","1","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9598","Dagný ","3","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","663","Ellert Örn","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","3086","olig","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","6670","Arnar Geir","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","8888","Arnarriise","4","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","8889","Gauti Freyr ","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","8891","AnnaG","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","8898","Sölvi Andrason","0","1","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","8939","ívar","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","9213","Linda P","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","9477","HöddiMagg","2","0","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1385","Belgía","Japan","3","2","9598","Dagný ","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","663","Ellert Örn","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3086","olig","1","0","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6670","Arnar Geir","6","5","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8888","Arnarriise","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8889","Gauti Freyr ","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8891","AnnaG","5","6","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8898","Sölvi Andrason","2","3","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8939","ívar","1","2","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9213","Linda P","1","0","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9477","HöddiMagg","1","0","10","100"
"30","WC 2018","1338","Félak","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9598","Dagný ","2","1","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","663","Ellert Örn","1","2","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","3086","olig","1","2","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","6670","Arnar Geir","3","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","8888","Arnarriise","1","2","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","8889","Gauti Freyr ","2","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","8891","AnnaG","2","1","2","20"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","8898","Sölvi Andrason","1","1","4","40"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","8939","ívar","1","2","8","80"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","9213","Linda P","4","5","6","60"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","9477","HöddiMagg","3","2","0","0"
"30","WC 2018","1338","Félak","16-liða úrslit","1387","Kólumbía","England","1","1","9598","Dagný ","4","3","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","663","Ellert Örn","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3086","olig","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6670","Arnar Geir","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8888","Arnarriise","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8889","Gauti Freyr ","0","2","10","100"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8891","AnnaG","1","3","6","60"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8898","Sölvi Andrason","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8939","ívar","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9213","Linda P","1","3","6","60"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9598","Dagný ","2","4","6","60"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","663","Ellert Örn","1","0","2","20"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3086","olig","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6670","Arnar Geir","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8888","Arnarriise","2","0","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8889","Gauti Freyr ","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8891","AnnaG","6","5","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8898","Sölvi Andrason","2","3","6","60"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8939","ívar","3","2","2","20"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9213","Linda P","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9598","Dagný ","3","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","663","Ellert Örn","0","1","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3086","olig","1","0","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6670","Arnar Geir","0","1","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8888","Arnarriise","1","3","6","60"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8889","Gauti Freyr ","1","0","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8891","AnnaG","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8898","Sölvi Andrason","0","3","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8939","ívar","0","1","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9213","Linda P","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9598","Dagný ","2","1","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","663","Ellert Örn","1","0","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3086","olig","0","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6670","Arnar Geir","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8888","Arnarriise","0","1","6","60"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8889","Gauti Freyr ","0","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8891","AnnaG","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8898","Sölvi Andrason","3","3","0","0"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8939","ívar","1","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9213","Linda P","0","2","8","80"
"30","WC 2018","1338","Félak","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9598","Dagný ","1","2","8","80"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","663","Ellert Örn","0","1","0","0"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","3086","olig","1","2","2","20"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","6670","Arnar Geir","3","2","6","60"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","8888","Arnarriise","1","2","2","20"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","8889","Gauti Freyr ","2","1","6","60"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","8898","Sölvi Andrason","0","1","0","0"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","8939","ívar","1","2","2","20"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","9213","Linda P","2","1","6","60"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","9477","HöddiMagg","3","2","6","60"
"30","WC 2018","1338","Félak","Undanúrslit","1392","Frakkland","Belgía","1","0","9598","Dagný ","1","2","2","20"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","663","Ellert Örn","1","0","6","60"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","3086","olig","2","0","8","80"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","6670","Arnar Geir","0","1","2","20"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","8888","Arnarriise","1","2","0","0"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","8889","Gauti Freyr ","1","0","6","60"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","8891","AnnaG","2","1","10","100"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","8898","Sölvi Andrason","2","1","10","100"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","8939","ívar","1","2","0","0"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","9213","Linda P","2","1","10","100"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","9477","HöddiMagg","2","3","2","20"
"30","WC 2018","1338","Félak","Undanúrslit","1393","Króatía","England","2","1","9598","Dagný ","2","1","10","100"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","663","Ellert Örn","0","1","0","0"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","3086","olig","2","1","8","80"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","6670","Arnar Geir","3","1","6","60"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","8888","Arnarriise","2","3","2","20"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","8889","Gauti Freyr ","2","0","10","100"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","8898","Sölvi Andrason","0","2","0","0"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","8939","ívar","3","2","6","60"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","9213","Linda P","1","2","0","0"
"30","WC 2018","1338","Félak","Bronsleikurinn","1394","Belgía","England","2","0","9598","Dagný ","1","0","8","80"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","663","Ellert Örn","1","0","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3086","olig","2","1","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6670","Arnar Geir","1","0","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8888","Arnarriise","1","2","2","20"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8889","Gauti Freyr ","2","0","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8891","AnnaG","1","2","2","20"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8898","Sölvi Andrason","1","0","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8939","ívar","1","0","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9213","Linda P","2","1","6","60"
"30","WC 2018","1338","Félak","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9598","Dagný ","1","2","2","20"
