"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","956","Arnór H.","1","2","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","980","Kjartan Pálsson","1","2","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4097","Dengsi","1","3","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4103","Magnús","0","1","6","60"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4621","Gísli Bragason","1","2","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4823","Elvar Ó","0","2","6","60"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","169","gunnigunn","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","956","Arnór H.","0","1","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","980","Kjartan Pálsson","0","3","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","4097","Dengsi","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","4103","Magnús","0","1","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","4621","Gísli Bragason","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","867","Holland","Argentína","0","0","4823","Elvar Ó","0","1","8","80"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","169","gunnigunn","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","956","Arnór H.","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","980","Kjartan Pálsson","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4097","Dengsi","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4103","Magnús","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4621","Gísli Bragason","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4823","Elvar Ó","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","169","gunnigunn","1","2","2","20"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","956","Arnór H.","0","1","0","0"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","980","Kjartan Pálsson","0","3","0","0"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4097","Dengsi","1","0","10","100"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4103","Magnús","3","1","6","60"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4621","Gísli Bragason","3","1","6","60"
"22","WC 2014","773","Bjálfarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4823","Elvar Ó","2","1","6","60"
