"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2071","Serbía","Holland","32","30","15341","Egill Björnsson","16","15","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2072","Kvatar","Argentína","22","26","1441","bennik","32","21","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2072","Kvatar","Argentína","22","26","12444","Ellert Sigurþórsson","37","15","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2072","Kvatar","Argentína","22","26","14440","Elísabet","32","28","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2072","Kvatar","Argentína","22","26","15341","Egill Björnsson","20","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1441","bennik","28","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12444","Ellert Sigurþórsson","36","33","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14440","Elísabet","32","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15341","Egill Björnsson","32","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2074","Danmörk","Króatía","32","32","1441","bennik","30","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2074","Danmörk","Króatía","32","32","12444","Ellert Sigurþórsson","23","23","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14440","Elísabet","31","24","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15341","Egill Björnsson","34","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1441","bennik","24","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12444","Ellert Sigurþórsson","29","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14440","Elísabet","22","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15341","Egill Björnsson","21","19","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2076","Króatía","Belgía","34","26","1441","bennik","34","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2076","Króatía","Belgía","34","26","12444","Ellert Sigurþórsson","30","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2076","Króatía","Belgía","34","26","14440","Elísabet","34","25","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2076","Króatía","Belgía","34","26","15341","Egill Björnsson","34","36","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1441","bennik","19","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12444","Ellert Sigurþórsson","15","19","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14440","Elísabet","27","31","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15341","Egill Björnsson","21","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1441","bennik","33","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12444","Ellert Sigurþórsson","31","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14440","Elísabet","22","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15341","Egill Björnsson","20","29","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1441","bennik","25","16","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12444","Ellert Sigurþórsson","23","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14440","Elísabet","29","33","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15341","Egill Björnsson","23","36","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2080","Króatía","Bahrain","43","32","1441","bennik","16","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2080","Króatía","Bahrain","43","32","12444","Ellert Sigurþórsson","19","19","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14440","Elísabet","33","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15341","Egill Björnsson","24","36","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","1441","bennik","28","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12444","Ellert Sigurþórsson","18","35","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14440","Elísabet","25","28","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15341","Egill Björnsson","22","16","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","1441","bennik","25","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12444","Ellert Sigurþórsson","28","24","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14440","Elísabet","27","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15341","Egill Björnsson","28","27","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","1441","bennik","29","34","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12444","Ellert Sigurþórsson","20","24","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14440","Elísabet","32","28","10","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15341","Egill Björnsson","31","36","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","1441","bennik","26","27","10","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12444","Ellert Sigurþórsson","28","18","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14440","Elísabet","32","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15341","Egill Björnsson","14","29","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","1441","bennik","29","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12444","Ellert Sigurþórsson","32","31","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14440","Elísabet","30","27","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15341","Egill Björnsson","16","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2086","Þýskaland","Egyptaland","35","34","1441","bennik","30","23","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2086","Þýskaland","Egyptaland","35","34","12444","Ellert Sigurþórsson","37","22","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2086","Þýskaland","Egyptaland","35","34","14440","Elísabet","32","30","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2086","Þýskaland","Egyptaland","35","34","15341","Egill Björnsson","16","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2087","Noregur","Ungverjaland","33","25","1441","bennik","27","34","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2087","Noregur","Ungverjaland","33","25","12444","Ellert Sigurþórsson","37","34","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2087","Noregur","Ungverjaland","33","25","14440","Elísabet","29","26","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Umspil","2087","Noregur","Ungverjaland","33","25","15341","Egill Björnsson","20","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2088","Spánn","Danmörk","23","26","1441","bennik","19","29","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2088","Spánn","Danmörk","23","26","12444","Ellert Sigurþórsson","16","33","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2088","Spánn","Danmörk","23","26","14440","Elísabet","28","30","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2088","Spánn","Danmörk","23","26","15341","Egill Björnsson","25","36","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","1441","bennik","37","26","10","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12444","Ellert Sigurþórsson","28","15","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14440","Elísabet","29","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15341","Egill Björnsson","31","36","2","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","1441","bennik","27","18","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12444","Ellert Sigurþórsson","17","18","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14440","Elísabet","29","27","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15341","Egill Björnsson","26","16","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","1441","bennik","18","15","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12444","Ellert Sigurþórsson","16","19","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14440","Elísabet","0","0","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15341","Egill Björnsson","33","21","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","1441","bennik","34","23","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12444","Ellert Sigurþórsson","26","35","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14440","Elísabet","33","30","10","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15341","Egill Björnsson","33","14","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","1441","bennik","31","15","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12444","Ellert Sigurþórsson","29","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14440","Elísabet","32","29","10","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15341","Egill Björnsson","33","37","0","0"
