"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17964","Svala","23","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17967","Finnur","21","34","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17972","Sjöfn Sigvaldadóttir","27","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17975","Hrafntinna","23","20","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15320","Ludvig Árni Guðmundsson","23","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17480","Guðmundur Ludvigsson","30","20","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17728","Jón Óskar Guðmundsson","31","28","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17896","Eygló Erna Kristjánsdóttir","31","19","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17964","Svala","28","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17967","Finnur","31","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17972","Sjöfn Sigvaldadóttir","26","25","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15320","Ludvig Árni Guðmundsson","27","19","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17480","Guðmundur Ludvigsson","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17728","Jón Óskar Guðmundsson","31","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17896","Eygló Erna Kristjánsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17964","Svala","24","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17967","Finnur","24","14","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17972","Sjöfn Sigvaldadóttir","26","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17975","Hrafntinna","24","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","15320","Ludvig Árni Guðmundsson","21","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17480","Guðmundur Ludvigsson","22","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17728","Jón Óskar Guðmundsson","27","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17896","Eygló Erna Kristjánsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17964","Svala","25","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17967","Finnur","31","28","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17972","Sjöfn Sigvaldadóttir","26","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2036","Alsír","Makedónía","25","40","17975","Hrafntinna","23","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","15320","Ludvig Árni Guðmundsson","26","19","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17480","Guðmundur Ludvigsson","25","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17728","Jón Óskar Guðmundsson","22","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17896","Eygló Erna Kristjánsdóttir","31","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17964","Svala","25","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17967","Finnur","30","29","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17972","Sjöfn Sigvaldadóttir","25","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2037","Marokkó","Túnis","25","30","17975","Hrafntinna","26","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","15320","Ludvig Árni Guðmundsson","28","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","17480","Guðmundur Ludvigsson","26","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","17728","Jón Óskar Guðmundsson","26","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","17896","Eygló Erna Kristjánsdóttir","27","14","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","17964","Svala","25","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","17967","Finnur","20","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2038","Alsír","Marokkó","27","28","17972","Sjöfn Sigvaldadóttir","25","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","15320","Ludvig Árni Guðmundsson","25","20","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17480","Guðmundur Ludvigsson","30","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17728","Jón Óskar Guðmundsson","29","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17896","Eygló Erna Kristjánsdóttir","15","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17964","Svala","27","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17967","Finnur","28","18","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17972","Sjöfn Sigvaldadóttir","32","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2039","Makedónía","Túnis","28","33","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","15320","Ludvig Árni Guðmundsson","21","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","17480","Guðmundur Ludvigsson","25","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","17728","Jón Óskar Guðmundsson","30","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","17896","Eygló Erna Kristjánsdóttir","16","28","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","17964","Svala","29","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","17967","Finnur","34","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2040","Túnis","Alsír","30","25","17972","Sjöfn Sigvaldadóttir","30","25","7","100"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","15320","Ludvig Árni Guðmundsson","27","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17480","Guðmundur Ludvigsson","26","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17728","Jón Óskar Guðmundsson","32","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17896","Eygló Erna Kristjánsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17964","Svala","29","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17967","Finnur","30","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17972","Sjöfn Sigvaldadóttir","30","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15320","Ludvig Árni Guðmundsson","19","24","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17480","Guðmundur Ludvigsson","35","32","0","0"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17728","Jón Óskar Guðmundsson","25","30","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17896","Eygló Erna Kristjánsdóttir","29","31","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17964","Svala","27","28","10","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17967","Finnur","19","28","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17972","Sjöfn Sigvaldadóttir","25","26","10","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15320","Ludvig Árni Guðmundsson","32","31","10","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17480","Guðmundur Ludvigsson","25","30","2","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17728","Jón Óskar Guðmundsson","25","31","0","0"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17896","Eygló Erna Kristjánsdóttir","26","16","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17964","Svala","25","28","0","0"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17967","Finnur","32","29","10","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17972","Sjöfn Sigvaldadóttir","25","24","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15320","Ludvig Árni Guðmundsson","23","27","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17480","Guðmundur Ludvigsson","23","32","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17728","Jón Óskar Guðmundsson","29","35","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17896","Eygló Erna Kristjánsdóttir","26","18","0","0"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17964","Svala","27","28","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17967","Finnur","14","27","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17972","Sjöfn Sigvaldadóttir","23","24","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","15320","Ludvig Árni Guðmundsson","25","32","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","17480","Guðmundur Ludvigsson","25","37","10","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","17728","Jón Óskar Guðmundsson","27","30","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","17896","Eygló Erna Kristjánsdóttir","21","36","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","17964","Svala","29","31","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","17967","Finnur","33","35","8","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Sæti 25/26","2045","Síle","Túnis","26","38","17972","Sjöfn Sigvaldadóttir","26","25","2","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","15320","Ludvig Árni Guðmundsson","32","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17480","Guðmundur Ludvigsson","35","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17728","Jón Óskar Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17896","Eygló Erna Kristjánsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17964","Svala","31","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17967","Finnur","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17972","Sjöfn Sigvaldadóttir","35","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2046","Spánn","Pólland","27","23","17975","Hrafntinna","24","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15320","Ludvig Árni Guðmundsson","32","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17480","Guðmundur Ludvigsson","33","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17728","Jón Óskar Guðmundsson","31","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17896","Eygló Erna Kristjánsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17964","Svala","30","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17967","Finnur","30","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17972","Sjöfn Sigvaldadóttir","32","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17975","Hrafntinna","24","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","15320","Ludvig Árni Guðmundsson","19","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17480","Guðmundur Ludvigsson","22","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17728","Jón Óskar Guðmundsson","23","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17896","Eygló Erna Kristjánsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17964","Svala","28","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17967","Finnur","23","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17972","Sjöfn Sigvaldadóttir","15","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2048","Íran","Slóvenía","21","38","17975","Hrafntinna","26","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15320","Ludvig Árni Guðmundsson","24","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17728","Jón Óskar Guðmundsson","29","27","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17896","Eygló Erna Kristjánsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17964","Svala","29","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17967","Finnur","22","29","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17972","Sjöfn Sigvaldadóttir","33","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17975","Hrafntinna","35","20","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","15320","Ludvig Árni Guðmundsson","24","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","17728","Jón Óskar Guðmundsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","17896","Eygló Erna Kristjánsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","17964","Svala","30","31","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","17967","Finnur","29","31","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2050","Slóvenía","Spánn","26","31","17972","Sjöfn Sigvaldadóttir","31","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","15320","Ludvig Árni Guðmundsson","20","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17480","Guðmundur Ludvigsson","16","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17728","Jón Óskar Guðmundsson","23","38","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17896","Eygló Erna Kristjánsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17964","Svala","22","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17967","Finnur","23","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17972","Sjöfn Sigvaldadóttir","25","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2051","Íran","Frakkland","29","41","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","15320","Ludvig Árni Guðmundsson","32","31","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17480","Guðmundur Ludvigsson","28","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17728","Jón Óskar Guðmundsson","32","30","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17896","Eygló Erna Kristjánsdóttir","35","21","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17964","Svala","30","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17967","Finnur","31","36","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17972","Sjöfn Sigvaldadóttir","30","37","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2052","Spánn","Frakkland","26","28","17975","Hrafntinna","24","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15320","Ludvig Árni Guðmundsson","20","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17480","Guðmundur Ludvigsson","25","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17728","Jón Óskar Guðmundsson","25","33","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17896","Eygló Erna Kristjánsdóttir","29","16","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17964","Svala","27","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17967","Finnur","22","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17972","Sjöfn Sigvaldadóttir","27","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","15320","Ludvig Árni Guðmundsson","23","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17480","Guðmundur Ludvigsson","24","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17728","Jón Óskar Guðmundsson","25","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17896","Eygló Erna Kristjánsdóttir","19","19","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17964","Svala","23","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17967","Finnur","23","17","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17972","Sjöfn Sigvaldadóttir","29","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill I","2054","Íran","Pólland","22","26","17975","Hrafntinna","24","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15320","Ludvig Árni Guðmundsson","32","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17480","Guðmundur Ludvigsson","32","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17728","Jón Óskar Guðmundsson","34","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17896","Eygló Erna Kristjánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17964","Svala","32","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17967","Finnur","30","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17972","Sjöfn Sigvaldadóttir","38","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17975","Hrafntinna","27","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","15320","Ludvig Árni Guðmundsson","25","21","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17480","Guðmundur Ludvigsson","32","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17728","Jón Óskar Guðmundsson","27","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17896","Eygló Erna Kristjánsdóttir","30","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17964","Svala","30","28","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17967","Finnur","33","23","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17972","Sjöfn Sigvaldadóttir","34","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2056","Portúgal","Brasilía","28","28","17975","Hrafntinna","30","24","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15320","Ludvig Árni Guðmundsson","25","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17480","Guðmundur Ludvigsson","25","33","4","57.1428571"
