"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6703","Guðmundur Ingi","2","0","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6723","Oddur","2","1","8","80"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6890","Hjalmar","1","1","4","40"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7083","Halldór Karlsson ","2","1","8","80"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6603","Eiríkur Stefánsson","1","2","2","20"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6608","Guðjón Einarsson","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6616","Óli Stef.","2","3","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6634","Finnbogi Jökull","3","1","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6657","Þórleifur VF","2","0","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6703","Guðmundur Ingi","1","0","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6723","Oddur","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6890","Hjalmar","1","1","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7083","Halldór Karlsson ","1","2","2","20"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6603","Eiríkur Stefánsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6608","Guðjón Einarsson","3","2","6","60"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6616","Óli Stef.","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6634","Finnbogi Jökull","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6657","Þórleifur VF","2","1","8","80"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6703","Guðmundur Ingi","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6723","Oddur","3","2","6","60"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","6890","Hjalmar","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1167","Portúgal","Wales","2","0","7083","Halldór Karlsson ","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6603","Eiríkur Stefánsson","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6608","Guðjón Einarsson","5","6","6","60"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6616","Óli Stef.","2","2","2","20"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6634","Finnbogi Jökull","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6657","Þórleifur VF","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6703","Guðmundur Ingi","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6723","Oddur","2","2","2","20"
"27","EM 2016","1146","GuðjónÓ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6890","Hjalmar","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6603","Eiríkur Stefánsson","1","2","2","20"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6608","Guðjón Einarsson","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6616","Óli Stef.","1","3","2","20"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6634","Finnbogi Jökull","0","3","0","0"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6657","Þórleifur VF","1","2","2","20"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6703","Guðmundur Ingi","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6723","Oddur","3","2","6","60"
"27","EM 2016","1146","GuðjónÓ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6890","Hjalmar","0","2","0","0"
