"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","839","Bergsveinn Kristinsson","26","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","1465","Stefán Heimir","22","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","1770","Spámaðurinn","26","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","2027","Elvar Örn Hermannsson","26","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","3653","Davíð Hafsteinsson","24","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","3696","Kristján Valur Kristjánsson","25","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","3836","BDSM","23","35","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","6575","Kristján Ingi","21","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","6582","Jón Axel Helgason","23","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","8459","Addi Pálsson","21","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","8794","Hannes Garðarsson","25","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","8873","Birkir Stefánsson","19","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","8928","Valþór Ingi Einarsson","22","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","10097","Orri Blöndal","30","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11410","Gunnar Valur","34","25","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11411","Stefán jónsson","24","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11419","Atli Rafn","21","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11420","Heiðmar Örn Björgvinsson","18","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11429","Dísa Skvísa","26","26","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11431","Sigga","31","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11502","Snævar Már","16","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11505","Dyri","22","22","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11530","Þorkell Björnsson","14","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11565","Sigurður Ingi","28","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1437","Austurríki","Danmörk","17","28","11600","Jon Snorri","37","19","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","805","Begga","22","16","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","813","Jónas M R","28","28","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","839","Bergsveinn Kristinsson","26","21","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","1465","Stefán Heimir","25","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","1770","Spámaðurinn","24","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","2027","Elvar Örn Hermannsson","28","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","3653","Davíð Hafsteinsson","23","26","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","3696","Kristján Valur Kristjánsson","27","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","3836","BDSM","29","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","6575","Kristján Ingi","27","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","6582","Jón Axel Helgason","27","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","8459","Addi Pálsson","24","18","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","8794","Hannes Garðarsson","24","26","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","8873","Birkir Stefánsson","14","36","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","8928","Valþór Ingi Einarsson","33","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","10097","Orri Blöndal","31","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11410","Gunnar Valur","25","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11411","Stefán jónsson","29","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11419","Atli Rafn","25","28","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11420","Heiðmar Örn Björgvinsson","26","17","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11429","Dísa Skvísa","23","24","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11431","Sigga","29","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11502","Snævar Már","26","33","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11505","Dyri","17","33","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11530","Þorkell Björnsson","32","21","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11565","Sigurður Ingi","27","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1438","Sile","Sádi-Arabía","32","27","11600","Jon Snorri","24","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","805","Begga","36","28","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","813","Jónas M R","27","27","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","839","Bergsveinn Kristinsson","24","23","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","1465","Stefán Heimir","27","22","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","1770","Spámaðurinn","25","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","2027","Elvar Örn Hermannsson","29","27","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","3653","Davíð Hafsteinsson","25","22","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","3696","Kristján Valur Kristjánsson","25","23","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","3836","BDSM","27","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","6575","Kristján Ingi","29","25","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","6582","Jón Axel Helgason","26","25","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","8459","Addi Pálsson","26","19","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","8794","Hannes Garðarsson","29","27","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","8873","Birkir Stefánsson","27","25","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","8928","Valþór Ingi Einarsson","28","27","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","10097","Orri Blöndal","37","34","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11410","Gunnar Valur","26","21","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11411","Stefán jónsson","27","27","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11419","Atli Rafn","22","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11420","Heiðmar Örn Björgvinsson","37","22","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11429","Dísa Skvísa","27","26","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11431","Sigga","37","29","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11502","Snævar Már","24","37","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11505","Dyri","27","35","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11530","Þorkell Björnsson","29","21","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11565","Sigurður Ingi","14","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1439","Austurríki","Túnis","27","32","11600","Jon Snorri","19","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","805","Begga","28","28","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","813","Jónas M R","27","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","839","Bergsveinn Kristinsson","28","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","1465","Stefán Heimir","26","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","1770","Spámaðurinn","26","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","2027","Elvar Örn Hermannsson","30","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","3653","Davíð Hafsteinsson","26","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","3696","Kristján Valur Kristjánsson","29","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","3836","BDSM","28","29","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","6575","Kristján Ingi","29","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","6582","Jón Axel Helgason","31","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","8459","Addi Pálsson","26","26","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","8794","Hannes Garðarsson","27","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","8873","Birkir Stefánsson","27","28","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","8928","Valþór Ingi Einarsson","30","31","1","14.2857142"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","10097","Orri Blöndal","20","28","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11410","Gunnar Valur","25","27","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11411","Stefán jónsson","29","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11419","Atli Rafn","31","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11420","Heiðmar Örn Björgvinsson","24","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11429","Dísa Skvísa","33","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11431","Sigga","34","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11502","Snævar Már","32","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11505","Dyri","29","30","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11530","Þorkell Björnsson","21","25","0","0"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11565","Sigurður Ingi","34","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","C-riðill","1440","Danmörk","Noregur","30","26","11600","Jon Snorri","35","18","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","805","Begga","20","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","813","Jónas M R","17","33","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","839","Bergsveinn Kristinsson","19","22","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","1465","Stefán Heimir","19","25","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","1770","Spámaðurinn","25","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","2027","Elvar Örn Hermannsson","19","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","3653","Davíð Hafsteinsson","27","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","3696","Kristján Valur Kristjánsson","23","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","3836","BDSM","17","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","6575","Kristján Ingi","17","31","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","6582","Jón Axel Helgason","21","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","8459","Addi Pálsson","22","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","8794","Hannes Garðarsson","22","27","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","8928","Valþór Ingi Einarsson","19","31","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","10097","Orri Blöndal","14","14","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11410","Gunnar Valur","22","23","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11411","Stefán jónsson","22","32","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11419","Atli Rafn","22","31","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11420","Heiðmar Örn Björgvinsson","30","33","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11429","Dísa Skvísa","20","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11431","Sigga","28","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11502","Snævar Már","18","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11505","Dyri","24","32","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11530","Þorkell Björnsson","23","27","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1441","Angóla","Kvatar","24","23","11565","Sigurður Ingi","26","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","805","Begga","23","31","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","813","Jónas M R","18","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","839","Bergsveinn Kristinsson","20","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","1465","Stefán Heimir","22","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","1770","Spámaðurinn","23","25","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","2027","Elvar Örn Hermannsson","21","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","3653","Davíð Hafsteinsson","20","27","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","3696","Kristján Valur Kristjánsson","25","31","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","3836","BDSM","24","30","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","6575","Kristján Ingi","25","32","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","6582","Jón Axel Helgason","23","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","8459","Addi Pálsson","18","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","8794","Hannes Garðarsson","22","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","8873","Birkir Stefánsson","21","25","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","8928","Valþór Ingi Einarsson","21","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","10097","Orri Blöndal","28","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11410","Gunnar Valur","20","22","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11411","Stefán jónsson","24","29","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11419","Atli Rafn","25","28","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11420","Heiðmar Örn Björgvinsson","23","24","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11429","Dísa Skvísa","21","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11431","Sigga","28","24","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11502","Snævar Már","25","29","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11505","Dyri","26","22","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11530","Þorkell Björnsson","20","25","1","14.2857142"
"32","WC 2019","1651","Rafeyri","D-riðill","1442","Argentína","Ungverjaland","25","25","11565","Sigurður Ingi","30","37","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","805","Begga","25","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","813","Jónas M R","25","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","839","Bergsveinn Kristinsson","23","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1465","Stefán Heimir","24","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1770","Spámaðurinn","26","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2027","Elvar Örn Hermannsson","23","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3653","Davíð Hafsteinsson","20","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3696","Kristján Valur Kristjánsson","23","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3836","BDSM","25","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6575","Kristján Ingi","23","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6582","Jón Axel Helgason","18","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8459","Addi Pálsson","22","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8794","Hannes Garðarsson","22","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8873","Birkir Stefánsson","25","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8928","Valþór Ingi Einarsson","25","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10097","Orri Blöndal","22","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11410","Gunnar Valur","25","25","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11411","Stefán jónsson","25","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11419","Atli Rafn","20","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11420","Heiðmar Örn Björgvinsson","21","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11429","Dísa Skvísa","28","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11431","Sigga","20","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11502","Snævar Már","18","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11505","Dyri","20","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11530","Þorkell Björnsson","22","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11565","Sigurður Ingi","30","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","805","Begga","33","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","813","Jónas M R","26","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","839","Bergsveinn Kristinsson","26","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","1465","Stefán Heimir","18","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","1770","Spámaðurinn","24","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","2027","Elvar Örn Hermannsson","21","30","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","3653","Davíð Hafsteinsson","32","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","3696","Kristján Valur Kristjánsson","22","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","3836","BDSM","27","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","6575","Kristján Ingi","22","25","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","6582","Jón Axel Helgason","23","24","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","8459","Addi Pálsson","20","28","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","8794","Hannes Garðarsson","25","27","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","8873","Birkir Stefánsson","23","27","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","8928","Valþór Ingi Einarsson","23","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","10097","Orri Blöndal","31","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","11410","Gunnar Valur","22","24","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","11411","Stefán jónsson","24","24","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","11419","Atli Rafn","23","26","0","0"
"32","WC 2019","1651","Rafeyri","D-riðill","1444","Kvatar","Egyptaland","28","23","11420","Heiðmar Örn Björgvinsson","24","27","0","0"
