"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","207","Haraldur Leifsson","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","208","Rednaxela","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","1009","Roberto","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","2369","Andri ","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","2538","Gunner","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","3845","Óli Pakk","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","3848","Hallimagg","3","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","3861","Styrmir G","1","0","5","100"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","3875","Arnar Aðalgeirs","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","3999","Olifreyr","0","1","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","4032","Viðar ","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","835","Belgía","Rússland","1","0","4508","Jóhann Rúnar","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","7","Fingralangir Harpix kallar","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","119","Dr Gera","2","0","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","142","Keikó","2","0","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","207","Haraldur Leifsson","2","0","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","1009","Roberto","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","2369","Andri ","1","0","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","2538","Gunner","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","3845","Óli Pakk","1","0","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","3848","Hallimagg","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","3861","Styrmir G","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","3875","Arnar Aðalgeirs","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","3999","Olifreyr","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","4032","Viðar ","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","836","Suður-Kórea","Alsír","2","4","4508","Jóhann Rúnar","1","0","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","7","Fingralangir Harpix kallar","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","119","Dr Gera","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","142","Keikó","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","207","Haraldur Leifsson","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","208","Rednaxela","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","1009","Roberto","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","2369","Andri ","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","2538","Gunner","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","3845","Óli Pakk","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","3848","Hallimagg","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","3861","Styrmir G","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","3875","Arnar Aðalgeirs","0","3","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","3999","Olifreyr","1","4","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","4032","Viðar ","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","837","Bandaríkin","Portúgal","2","2","4508","Jóhann Rúnar","2","2","5","100"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","119","Dr Gera","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","142","Keikó","3","2","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","207","Haraldur Leifsson","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","208","Rednaxela","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","1009","Roberto","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","2369","Andri ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","2538","Gunner","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","3845","Óli Pakk","2","3","1","20"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","3848","Hallimagg","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","3861","Styrmir G","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","3875","Arnar Aðalgeirs","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","3999","Olifreyr","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","4032","Viðar ","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","838","Holland","Síle","2","0","4508","Jóhann Rúnar","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","7","Fingralangir Harpix kallar","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","119","Dr Gera","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","142","Keikó","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","207","Haraldur Leifsson","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","1009","Roberto","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","2369","Andri ","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","2538","Gunner","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","3845","Óli Pakk","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","3848","Hallimagg","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","3861","Styrmir G","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","3875","Arnar Aðalgeirs","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","3999","Olifreyr","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","4032","Viðar ","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","839","Ástralía","Spánn","0","3","4508","Jóhann Rúnar","3","3","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","7","Fingralangir Harpix kallar","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","119","Dr Gera","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","142","Keikó","0","4","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","207","Haraldur Leifsson","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","208","Rednaxela","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","1009","Roberto","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","2369","Andri ","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","2538","Gunner","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","3845","Óli Pakk","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","3848","Hallimagg","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","3861","Styrmir G","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","3875","Arnar Aðalgeirs","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","3999","Olifreyr","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","4032","Viðar ","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","840","Kamerún","Brasilía","1","4","4508","Jóhann Rúnar","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","7","Fingralangir Harpix kallar","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","119","Dr Gera","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","142","Keikó","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","207","Haraldur Leifsson","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","208","Rednaxela","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","1009","Roberto","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","2369","Andri ","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","2538","Gunner","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","3845","Óli Pakk","3","1","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","3848","Hallimagg","3","1","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","3861","Styrmir G","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","3875","Arnar Aðalgeirs","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","3999","Olifreyr","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","4032","Viðar ","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","841","Króatía","Mexíkó","1","3","4508","Jóhann Rúnar","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","119","Dr Gera","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","142","Keikó","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","207","Haraldur Leifsson","2","3","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","1009","Roberto","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","2369","Andri ","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","2538","Gunner","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","3845","Óli Pakk","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","3848","Hallimagg","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","3861","Styrmir G","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","3875","Arnar Aðalgeirs","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","3999","Olifreyr","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","4032","Viðar ","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","842","Ítalía","Úrúgvæ","0","1","4508","Jóhann Rúnar","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","119","Dr Gera","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","142","Keikó","2","3","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","207","Haraldur Leifsson","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","208","Rednaxela","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","1009","Roberto","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","2369","Andri ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","2538","Gunner","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","3845","Óli Pakk","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","3848","Hallimagg","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","3861","Styrmir G","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","3875","Arnar Aðalgeirs","1","1","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","3999","Olifreyr","2","0","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","4032","Viðar ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","843","Kosta Ríka","England","0","0","4508","Jóhann Rúnar","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","7","Fingralangir Harpix kallar","0","1","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","119","Dr Gera","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","142","Keikó","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","207","Haraldur Leifsson","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","208","Rednaxela","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","1009","Roberto","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","2369","Andri ","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","2538","Gunner","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","3845","Óli Pakk","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","3848","Hallimagg","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","3861","Styrmir G","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","3875","Arnar Aðalgeirs","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","3999","Olifreyr","0","3","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","4032","Viðar ","1","2","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","844","Japan","Kólumbía","1","4","4508","Jóhann Rúnar","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","7","Fingralangir Harpix kallar","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","119","Dr Gera","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","142","Keikó","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","207","Haraldur Leifsson","0","0","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","208","Rednaxela","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1009","Roberto","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2369","Andri ","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2538","Gunner","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3845","Óli Pakk","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3848","Hallimagg","0","0","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3861","Styrmir G","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3875","Arnar Aðalgeirs","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3999","Olifreyr","3","2","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4032","Viðar ","0","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4508","Jóhann Rúnar","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","7","Fingralangir Harpix kallar","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","119","Dr Gera","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","142","Keikó","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","207","Haraldur Leifsson","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","1009","Roberto","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","2369","Andri ","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","2538","Gunner","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","3845","Óli Pakk","0","3","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","3848","Hallimagg","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","3861","Styrmir G","0","1","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","3875","Arnar Aðalgeirs","1","3","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","3999","Olifreyr","2","0","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","4032","Viðar ","0","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","846","Nígería","Argentína","2","3","4508","Jóhann Rúnar","0","1","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","7","Fingralangir Harpix kallar","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","119","Dr Gera","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","142","Keikó","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","207","Haraldur Leifsson","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","208","Rednaxela","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1009","Roberto","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2369","Andri ","1","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2538","Gunner","1","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3845","Óli Pakk","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3848","Hallimagg","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3861","Styrmir G","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3875","Arnar Aðalgeirs","0","1","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3999","Olifreyr","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4032","Viðar ","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4508","Jóhann Rúnar","3","2","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","7","Fingralangir Harpix kallar","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","119","Dr Gera","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","142","Keikó","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","207","Haraldur Leifsson","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","1009","Roberto","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","2369","Andri ","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","2538","Gunner","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","3845","Óli Pakk","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","3848","Hallimagg","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","3861","Styrmir G","0","1","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","3875","Arnar Aðalgeirs","0","1","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","3999","Olifreyr","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","4032","Viðar ","0","3","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","848","Hondúras","Sviss","0","3","4508","Jóhann Rúnar","2","3","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","7","Fingralangir Harpix kallar","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","119","Dr Gera","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","142","Keikó","0","3","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","207","Haraldur Leifsson","0","3","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","208","Rednaxela","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","1009","Roberto","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","2369","Andri ","0","3","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","2538","Gunner","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","3845","Óli Pakk","0","3","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","3848","Hallimagg","0","2","1","20"
