"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","9477","HöddiMagg","25","30","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","12859","Team Oceanstone","30","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","12937","Hallgrímur IV","34","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","14560","Andri","36","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","14561","Hulda Ósk","31","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","663","Ellert Örn","27","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","8888","Arnarriise","24","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","8891","AnnaG","25","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","9213","Linda P","28","20","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","9477","HöddiMagg","22","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","12859","Team Oceanstone","20","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","12937","Hallgrímur IV","26","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","14560","Andri","28","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2028","Belgía","Bahrain","28","30","14561","Hulda Ósk","25","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","663","Ellert Örn","21","31","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","8888","Arnarriise","23","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","8891","AnnaG","27","34","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","9213","Linda P","21","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","9477","HöddiMagg","30","29","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","12937","Hallgrímur IV","27","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","14560","Andri","23","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2029","Túnis","Danmörk","21","34","14561","Hulda Ósk","23","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","663","Ellert Örn","23","25","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8891","AnnaG","30","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9213","Linda P","20","33","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9477","HöddiMagg","33","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12937","Hallgrímur IV","27","29","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14560","Andri","29","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","663","Ellert Örn","15","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8891","AnnaG","19","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9213","Linda P","19","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9477","HöddiMagg","25","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12937","Hallgrímur IV","26","23","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14560","Andri","23","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14561","Hulda Ósk","20","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","663","Ellert Örn","25","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8888","Arnarriise","34","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8891","AnnaG","30","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9213","Linda P","28","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9477","HöddiMagg","27","36","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12859","Team Oceanstone","20","24","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12937","Hallgrímur IV","26","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14560","Andri","32","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14561","Hulda Ósk","29","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","663","Ellert Örn","25","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8888","Arnarriise","26","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8891","AnnaG","23","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9213","Linda P","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9477","HöddiMagg","23","22","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12859","Team Oceanstone","28","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12937","Hallgrímur IV","26","25","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14560","Andri","26","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14561","Hulda Ósk","22","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2034","Suður-Kórea","Síle","26","33","663","Ellert Örn","27","24","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8888","Arnarriise","27","25","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9213","Linda P","27","25","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9477","HöddiMagg","32","37","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12859","Team Oceanstone","15","36","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12937","Hallgrímur IV","27","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","663","Ellert Örn","24","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8888","Arnarriise","28","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8891","AnnaG","25","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9213","Linda P","26","28","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9477","HöddiMagg","30","15","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12859","Team Oceanstone","32","15","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12937","Hallgrímur IV","28","27","7","100"
"42","HMH 2023","2896","Sportshallen","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14560","Andri","32","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","663","Ellert Örn","25","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","8888","Arnarriise","24","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","9213","Linda P","26","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","9477","HöddiMagg","28","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","12859","Team Oceanstone","24","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","12937","Hallgrímur IV","26","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","14560","Andri","28","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2036","Alsír","Makedónía","25","40","14561","Hulda Ósk","21","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","663","Ellert Örn","27","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","8888","Arnarriise","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","9213","Linda P","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","9477","HöddiMagg","20","36","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","12859","Team Oceanstone","31","23","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","12937","Hallgrímur IV","29","29","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","14560","Andri","25","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2037","Marokkó","Túnis","25","30","14561","Hulda Ósk","27","23","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","663","Ellert Örn","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","8888","Arnarriise","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","8891","AnnaG","26","24","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","9213","Linda P","29","26","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","9477","HöddiMagg","20","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","12859","Team Oceanstone","24","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","12937","Hallgrímur IV","30","27","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","14560","Andri","28","25","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2038","Alsír","Marokkó","27","28","14561","Hulda Ósk","23","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","663","Ellert Örn","24","23","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","8888","Arnarriise","28","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","8891","AnnaG","25","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","9213","Linda P","28","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","9477","HöddiMagg","33","14","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","12859","Team Oceanstone","17","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","12937","Hallgrímur IV","29","26","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","14560","Andri","28","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2039","Makedónía","Túnis","28","33","14561","Hulda Ósk","28","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","663","Ellert Örn","27","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","8888","Arnarriise","30","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","8891","AnnaG","28","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","9213","Linda P","29","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","9477","HöddiMagg","21","14","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","12859","Team Oceanstone","36","14","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","12937","Hallgrímur IV","28","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2040","Túnis","Alsír","30","25","14560","Andri","31","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","663","Ellert Örn","27","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","8888","Arnarriise","27","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","8891","AnnaG","26","28","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","9213","Linda P","19","16","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","9477","HöddiMagg","22","22","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","12859","Team Oceanstone","28","34","0","0"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","12937","Hallgrímur IV","28","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Aukariðill II","2041","Makedónía","Marokkó","40","25","14560","Andri","30","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8888","Arnarriise","21","26","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9213","Linda P","19","20","10","71.4285714"
"42","HMH 2023","2896","Sportshallen","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9477","HöddiMagg","20","20","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12859","Team Oceanstone","37","18","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12937","Hallgrímur IV","26","30","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14560","Andri","25","30","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8888","Arnarriise","26","30","2","14.2857142"
"42","HMH 2023","2896","Sportshallen","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9213","Linda P","29","24","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9477","HöddiMagg","22","31","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12859","Team Oceanstone","32","36","2","14.2857142"
"42","HMH 2023","2896","Sportshallen","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12937","Hallgrímur IV","28","31","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14560","Andri","26","28","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","663","Ellert Örn","19","25","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8888","Arnarriise","27","26","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9213","Linda P","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9477","HöddiMagg","37","25","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12859","Team Oceanstone","15","31","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12937","Hallgrímur IV","28","29","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14560","Andri","29","31","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","663","Ellert Örn","22","27","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","8888","Arnarriise","27","29","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","9213","Linda P","28","29","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","9477","HöddiMagg","19","35","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","12859","Team Oceanstone","27","15","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","12937","Hallgrímur IV","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","Sæti 25/26","2045","Síle","Túnis","26","38","14560","Andri","27","30","8","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","663","Ellert Örn","33","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","8891","AnnaG","31","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","9213","Linda P","32","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","9477","HöddiMagg","32","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","12859","Team Oceanstone","30","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","12937","Hallgrímur IV","30","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","14560","Andri","30","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2046","Spánn","Pólland","27","23","14561","Hulda Ósk","28","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","663","Ellert Örn","31","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8891","AnnaG","32","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9213","Linda P","36","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9477","HöddiMagg","29","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12937","Hallgrímur IV","33","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14561","Hulda Ósk","29","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2048","Íran","Slóvenía","21","38","663","Ellert Örn","21","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2048","Íran","Slóvenía","21","38","8891","AnnaG","24","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2048","Íran","Slóvenía","21","38","9213","Linda P","27","17","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2048","Íran","Slóvenía","21","38","9477","HöddiMagg","24","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2048","Íran","Slóvenía","21","38","12937","Hallgrímur IV","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2048","Íran","Slóvenía","21","38","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","663","Ellert Örn","24","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8888","Arnarriise","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8891","AnnaG","25","24","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9213","Linda P","29","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9477","HöddiMagg","24","24","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12859","Team Oceanstone","32","24","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12937","Hallgrímur IV","29","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14560","Andri","26","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14561","Hulda Ósk","23","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","663","Ellert Örn","23","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","8888","Arnarriise","27","31","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","8891","AnnaG","30","29","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","9213","Linda P","26","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","9477","HöddiMagg","27","20","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","12859","Team Oceanstone","22","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","12937","Hallgrímur IV","27","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","14560","Andri","28","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2050","Slóvenía","Spánn","26","31","14561","Hulda Ósk","24","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","663","Ellert Örn","18","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","8888","Arnarriise","22","34","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","8891","AnnaG","21","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","9213","Linda P","25","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","9477","HöddiMagg","16","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","12859","Team Oceanstone","19","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","12937","Hallgrímur IV","25","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","14560","Andri","22","38","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2051","Íran","Frakkland","29","41","14561","Hulda Ósk","22","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","663","Ellert Örn","30","28","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","8888","Arnarriise","31","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","8891","AnnaG","30","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","9213","Linda P","25","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","9477","HöddiMagg","33","35","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","12859","Team Oceanstone","14","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","12937","Hallgrímur IV","31","31","0","0"
