"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2076","Króatía","Belgía","34","26","13499","Gunnar Máni","32","19","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9316","Örn Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12417","Bára Agnes Ketils","27","26","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13499","Gunnar Máni","28","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9316","Örn Gunnarsson","19","34","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12417","Bára Agnes Ketils","25","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13499","Gunnar Máni","22","39","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9316","Örn Gunnarsson","27","30","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12417","Bára Agnes Ketils","26","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13499","Gunnar Máni","18","18","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2080","Króatía","Bahrain","43","32","9316","Örn Gunnarsson","34","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2080","Króatía","Bahrain","43","32","12417","Bára Agnes Ketils","30","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2080","Króatía","Bahrain","43","32","13499","Gunnar Máni","20","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9316","Örn Gunnarsson","26","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12417","Bára Agnes Ketils","26","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13499","Gunnar Máni","21","30","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9316","Örn Gunnarsson","31","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13499","Gunnar Máni","14","19","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9316","Örn Gunnarsson","31","27","10","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13499","Gunnar Máni","31","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9316","Örn Gunnarsson","29","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13499","Gunnar Máni","35","35","2","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9316","Örn Gunnarsson","33","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13499","Gunnar Máni","31","19","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Umspil","2086","Þýskaland","Egyptaland","35","34","9316","Örn Gunnarsson","29","26","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Umspil","2086","Þýskaland","Egyptaland","35","34","13499","Gunnar Máni","19","16","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Umspil","2087","Noregur","Ungverjaland","33","25","9316","Örn Gunnarsson","31","25","10","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Umspil","2087","Noregur","Ungverjaland","33","25","13499","Gunnar Máni","32","21","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Undanúrslit","2088","Spánn","Danmörk","23","26","9316","Örn Gunnarsson","27","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Undanúrslit","2088","Spánn","Danmörk","23","26","13499","Gunnar Máni","21","21","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9316","Örn Gunnarsson","31","28","10","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13499","Gunnar Máni","32","36","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9316","Örn Gunnarsson","28","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12417","Bára Agnes Ketils","25","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13499","Gunnar Máni","23","17","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9316","Örn Gunnarsson","27","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12417","Bára Agnes Ketils","28","27","10","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13499","Gunnar Máni","36","19","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9316","Örn Gunnarsson","28","26","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12417","Bára Agnes Ketils","30","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13499","Gunnar Máni","26","22","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9316","Örn Gunnarsson","31","29","10","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12417","Bára Agnes Ketils","27","31","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13499","Gunnar Máni","30","32","0","0"
