"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1753","Würth","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12014","Sveinn Ásgeirsson","27","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7","Fingralangir Harpix kallar","25","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","207","Haraldur Leifsson","36","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","2369","Andri ","24","31","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12014","Sveinn Ásgeirsson","29","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7","Fingralangir Harpix kallar","29","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","207","Haraldur Leifsson","21","33","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","2369","Andri ","31","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5766","Svarti Kjúklingurinn","31","26","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12014","Sveinn Ásgeirsson","28","26","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7","Fingralangir Harpix kallar","27","31","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","142","Keikó","29","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","207","Haraldur Leifsson","36","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","2369","Andri ","30","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5766","Svarti Kjúklingurinn","28","27","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12014","Sveinn Ásgeirsson","31","28","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill IV","1729","Makedónía","Rússland","20","32","7","Fingralangir Harpix kallar","29","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1729","Makedónía","Rússland","20","32","142","Keikó","29","32","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill IV","1729","Makedónía","Rússland","20","32","207","Haraldur Leifsson","19","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1729","Makedónía","Rússland","20","32","2369","Andri ","25","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1729","Makedónía","Rússland","20","32","5766","Svarti Kjúklingurinn","24","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1729","Makedónía","Rússland","20","32","12014","Sveinn Ásgeirsson","28","28","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7","Fingralangir Harpix kallar","27","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","207","Haraldur Leifsson","16","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","2369","Andri ","28","26","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5766","Svarti Kjúklingurinn","28","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12014","Sveinn Ásgeirsson","25","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","7","Fingralangir Harpix kallar","32","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","142","Keikó","29","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","207","Haraldur Leifsson","20","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","2369","Andri ","29","30","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5766","Svarti Kjúklingurinn","25","27","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12014","Sveinn Ásgeirsson","25","29","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","142","Keikó","29","27","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","207","Haraldur Leifsson","35","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","2369","Andri ","32","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12014","Sveinn Ásgeirsson","22","20","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","7","Fingralangir Harpix kallar","28","31","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","207","Haraldur Leifsson","15","16","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","2369","Andri ","31","26","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5766","Svarti Kjúklingurinn","30","26","7","100"
"36","HMH 2021","1753","Würth","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12014","Sveinn Ásgeirsson","30","34","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill I","1734","Spánn","Þýskaland","32","28","7","Fingralangir Harpix kallar","31","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1734","Spánn","Þýskaland","32","28","142","Keikó","32","29","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill I","1734","Spánn","Þýskaland","32","28","207","Haraldur Leifsson","32","33","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill I","1734","Spánn","Þýskaland","32","28","2369","Andri ","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1734","Spánn","Þýskaland","32","28","5766","Svarti Kjúklingurinn","28","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1734","Spánn","Þýskaland","32","28","12014","Sveinn Ásgeirsson","27","30","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","7","Fingralangir Harpix kallar","29","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","142","Keikó","23","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","207","Haraldur Leifsson","21","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","2369","Andri ","21","33","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5766","Svarti Kjúklingurinn","22","33","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12014","Sveinn Ásgeirsson","20","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1736","Þýskaland","Brasilía","31","24","7","Fingralangir Harpix kallar","32","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1736","Þýskaland","Brasilía","31","24","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1736","Þýskaland","Brasilía","31","24","207","Haraldur Leifsson","25","35","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1736","Þýskaland","Brasilía","31","24","2369","Andri ","29","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5766","Svarti Kjúklingurinn","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12014","Sveinn Ásgeirsson","27","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1737","Pólland","Ungverjaland","26","30","7","Fingralangir Harpix kallar","31","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1737","Pólland","Ungverjaland","26","30","142","Keikó","32","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1737","Pólland","Ungverjaland","26","30","207","Haraldur Leifsson","25","29","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill I","1737","Pólland","Ungverjaland","26","30","2369","Andri ","28","30","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5766","Svarti Kjúklingurinn","28","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12014","Sveinn Ásgeirsson","24","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","7","Fingralangir Harpix kallar","26","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","142","Keikó","27","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","207","Haraldur Leifsson","22","17","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","2369","Andri ","17","32","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5766","Svarti Kjúklingurinn","21","34","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12014","Sveinn Ásgeirsson","26","36","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1739","Spánn","Ungverjaland","36","28","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1739","Spánn","Ungverjaland","36","28","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1739","Spánn","Ungverjaland","36","28","207","Haraldur Leifsson","22","20","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1739","Spánn","Ungverjaland","36","28","2369","Andri ","30","28","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5766","Svarti Kjúklingurinn","28","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12014","Sveinn Ásgeirsson","26","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1740","Pólland","Þýskaland","23","23","7","Fingralangir Harpix kallar","30","33","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1740","Pólland","Þýskaland","23","23","142","Keikó","32","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1740","Pólland","Þýskaland","23","23","207","Haraldur Leifsson","18","31","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1740","Pólland","Þýskaland","23","23","2369","Andri ","27","30","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1740","Pólland","Þýskaland","23","23","5766","Svarti Kjúklingurinn","26","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1740","Pólland","Þýskaland","23","23","12014","Sveinn Ásgeirsson","31","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","7","Fingralangir Harpix kallar","29","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","207","Haraldur Leifsson","35","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","2369","Andri ","29","22","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5766","Svarti Kjúklingurinn","33","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12014","Sveinn Ásgeirsson","24","22","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1742","Króatía","Bahrain","28","18","7","Fingralangir Harpix kallar","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1742","Króatía","Bahrain","28","18","142","Keikó","34","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1742","Króatía","Bahrain","28","18","207","Haraldur Leifsson","20","19","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1742","Króatía","Bahrain","28","18","2369","Andri ","29","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1742","Króatía","Bahrain","28","18","5766","Svarti Kjúklingurinn","33","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1742","Króatía","Bahrain","28","18","12014","Sveinn Ásgeirsson","32","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1743","Danmörk","Kvatar","32","23","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1743","Danmörk","Kvatar","32","23","142","Keikó","35","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1743","Danmörk","Kvatar","32","23","207","Haraldur Leifsson","31","37","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1743","Danmörk","Kvatar","32","23","2369","Andri ","31","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1743","Danmörk","Kvatar","32","23","5766","Svarti Kjúklingurinn","32","27","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill II","1743","Danmörk","Kvatar","32","23","12014","Sveinn Ásgeirsson","32","22","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill II","1744","Japan","Argentína","24","28","7","Fingralangir Harpix kallar","31","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1744","Japan","Argentína","24","28","142","Keikó","29","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1744","Japan","Argentína","24","28","207","Haraldur Leifsson","18","20","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1744","Japan","Argentína","24","28","2369","Andri ","29","28","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill II","1744","Japan","Argentína","24","28","5766","Svarti Kjúklingurinn","29","28","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill II","1744","Japan","Argentína","24","28","12014","Sveinn Ásgeirsson","18","15","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1745","Kvatar","Bahrain","28","23","7","Fingralangir Harpix kallar","28","24","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill II","1745","Kvatar","Bahrain","28","23","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1745","Kvatar","Bahrain","28","23","207","Haraldur Leifsson","30","17","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1745","Kvatar","Bahrain","28","23","2369","Andri ","31","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1745","Kvatar","Bahrain","28","23","5766","Svarti Kjúklingurinn","32","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1745","Kvatar","Bahrain","28","23","12014","Sveinn Ásgeirsson","31","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1746","Argentína","Króatía","23","19","7","Fingralangir Harpix kallar","27","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1746","Argentína","Króatía","23","19","142","Keikó","29","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1746","Argentína","Króatía","23","19","207","Haraldur Leifsson","30","36","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1746","Argentína","Króatía","23","19","2369","Andri ","19","31","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1746","Argentína","Króatía","23","19","5766","Svarti Kjúklingurinn","24","26","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1746","Argentína","Króatía","23","19","12014","Sveinn Ásgeirsson","29","35","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1747","Japan","Danmörk","27","34","7","Fingralangir Harpix kallar","28","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1747","Japan","Danmörk","27","34","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1747","Japan","Danmörk","27","34","207","Haraldur Leifsson","23","22","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1747","Japan","Danmörk","27","34","2369","Andri ","22","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1747","Japan","Danmörk","27","34","5766","Svarti Kjúklingurinn","24","33","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1747","Japan","Danmörk","27","34","12014","Sveinn Ásgeirsson","30","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1748","Danmörk","Króatía","38","26","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1748","Danmörk","Króatía","38","26","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1748","Danmörk","Króatía","38","26","207","Haraldur Leifsson","21","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1748","Danmörk","Króatía","38","26","2369","Andri ","31","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1748","Danmörk","Króatía","38","26","5766","Svarti Kjúklingurinn","29","30","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1748","Danmörk","Króatía","38","26","12014","Sveinn Ásgeirsson","35","34","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1749","Argentína","Kvatar","25","26","7","Fingralangir Harpix kallar","26","27","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill II","1749","Argentína","Kvatar","25","26","142","Keikó","32","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1749","Argentína","Kvatar","25","26","207","Haraldur Leifsson","19","17","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1749","Argentína","Kvatar","25","26","2369","Andri ","22","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1749","Argentína","Kvatar","25","26","5766","Svarti Kjúklingurinn","28","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1749","Argentína","Kvatar","25","26","12014","Sveinn Ásgeirsson","24","23","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1750","Bahrain","Japan","25","29","7","Fingralangir Harpix kallar","28","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1750","Bahrain","Japan","25","29","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1750","Bahrain","Japan","25","29","207","Haraldur Leifsson","19","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill II","1750","Bahrain","Japan","25","29","2369","Andri ","29","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill II","1750","Bahrain","Japan","25","29","5766","Svarti Kjúklingurinn","24","28","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill II","1750","Bahrain","Japan","25","29","12014","Sveinn Ásgeirsson","24","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1751","Frakkland","Alsír","29","26","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1751","Frakkland","Alsír","29","26","142","Keikó","36","23","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1751","Frakkland","Alsír","29","26","207","Haraldur Leifsson","36","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1751","Frakkland","Alsír","29","26","2369","Andri ","37","23","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1751","Frakkland","Alsír","29","26","5766","Svarti Kjúklingurinn","33","22","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1751","Frakkland","Alsír","29","26","12014","Sveinn Ásgeirsson","28","22","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1752","Portúgal","Noregur","28","29","7","Fingralangir Harpix kallar","28","31","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1752","Portúgal","Noregur","28","29","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1752","Portúgal","Noregur","28","29","207","Haraldur Leifsson","23","34","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1752","Portúgal","Noregur","28","29","2369","Andri ","27","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1752","Portúgal","Noregur","28","29","5766","Svarti Kjúklingurinn","25","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1752","Portúgal","Noregur","28","29","12014","Sveinn Ásgeirsson","20","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1753","Sviss","Ísland","20","18","7","Fingralangir Harpix kallar","26","31","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1753","Sviss","Ísland","20","18","142","Keikó","29","32","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1753","Sviss","Ísland","20","18","207","Haraldur Leifsson","15","23","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1753","Sviss","Ísland","20","18","2369","Andri ","26","28","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1753","Sviss","Ísland","20","18","5766","Svarti Kjúklingurinn","28","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1753","Sviss","Ísland","20","18","12014","Sveinn Ásgeirsson","25","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1754","Noregur","Alsír","36","23","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1754","Noregur","Alsír","36","23","142","Keikó","32","23","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1754","Noregur","Alsír","36","23","207","Haraldur Leifsson","26","26","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1754","Noregur","Alsír","36","23","2369","Andri ","35","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1754","Noregur","Alsír","36","23","5766","Svarti Kjúklingurinn","33","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1754","Noregur","Alsír","36","23","12014","Sveinn Ásgeirsson","36","24","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1755","Ísland","Frakkland","26","28","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1755","Ísland","Frakkland","26","28","142","Keikó","25","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1755","Ísland","Frakkland","26","28","207","Haraldur Leifsson","23","17","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1755","Ísland","Frakkland","26","28","2369","Andri ","27","29","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1755","Ísland","Frakkland","26","28","5766","Svarti Kjúklingurinn","21","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1755","Ísland","Frakkland","26","28","12014","Sveinn Ásgeirsson","24","23","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1756","Sviss","Portúgal","29","33","7","Fingralangir Harpix kallar","24","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1756","Sviss","Portúgal","29","33","142","Keikó","29","32","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1756","Sviss","Portúgal","29","33","207","Haraldur Leifsson","32","35","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1756","Sviss","Portúgal","29","33","2369","Andri ","27","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1756","Sviss","Portúgal","29","33","5766","Svarti Kjúklingurinn","27","26","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1756","Sviss","Portúgal","29","33","12014","Sveinn Ásgeirsson","26","24","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1757","Portúgal","Frakkland","23","32","7","Fingralangir Harpix kallar","32","30","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1757","Portúgal","Frakkland","23","32","142","Keikó","29","32","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1757","Portúgal","Frakkland","23","32","207","Haraldur Leifsson","37","20","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1757","Portúgal","Frakkland","23","32","2369","Andri ","24","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1757","Portúgal","Frakkland","23","32","5766","Svarti Kjúklingurinn","25","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1757","Portúgal","Frakkland","23","32","12014","Sveinn Ásgeirsson","25","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1758","Ísland","Noregur","33","35","7","Fingralangir Harpix kallar","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1758","Ísland","Noregur","33","35","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1758","Ísland","Noregur","33","35","207","Haraldur Leifsson","31","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1758","Ísland","Noregur","33","35","2369","Andri ","27","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1758","Ísland","Noregur","33","35","5766","Svarti Kjúklingurinn","24","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1758","Ísland","Noregur","33","35","12014","Sveinn Ásgeirsson","26","24","0","0"
"36","HMH 2021","1753","Würth","Milliriðill III","1759","Alsír","Sviss","24","27","7","Fingralangir Harpix kallar","24","31","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1759","Alsír","Sviss","24","27","142","Keikó","29","32","5","71.4285714"
