"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5846","Svana Jóna","29","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6456","Árni Þór","28","31","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7156","valgerður ólafsdóttir","32","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8460","Sigurþór Sigurþórsson","27","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5468","Ómar Olgeirsson","28","26","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5494","Hjálmtýr B.","29","28","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5846","Svana Jóna","32","29","14","100"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6456","Árni Þór","31","27","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7156","valgerður ólafsdóttir","20","21","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8460","Sigurþór Sigurþórsson","27","25","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5468","Ómar Olgeirsson","28","26","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5494","Hjálmtýr B.","32","30","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5846","Svana Jóna","30","27","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6456","Árni Þór","27","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7156","valgerður ólafsdóttir","26","35","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8460","Sigurþór Sigurþórsson","27","28","0","0"
