"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","15328","Hafþór Jónsson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","15512","gunnar rafn agustsson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","15704","Adólf","4","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","15824","Einir","2","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","14958","Frikki #RT11","3","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","14961","Sæþór Jóhannesson","2","1","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","15117","Sindri Arnarson","3","0","10","100"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","15328","Hafþór Jónsson","2","0","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","15512","gunnar rafn agustsson","3","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","15526","Arnór Arnórsson","1","2","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","15704","Adólf","2","1","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1938","England","Senegal","3","0","15824","Einir","2","1","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","14958","Frikki #RT11","3","3","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","14961","Sæþór Jóhannesson","1","2","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","15117","Sindri Arnarson","1","2","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","15328","Hafþór Jónsson","1","2","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","15512","gunnar rafn agustsson","0","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","15526","Arnór Arnórsson","2","1","2","20"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","15704","Adólf","1","3","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1939","Japan","Króatía","1","1","15824","Einir","2","1","2","20"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14958","Frikki #RT11","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14961","Sæþór Jóhannesson","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15117","Sindri Arnarson","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15328","Hafþór Jónsson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15512","gunnar rafn agustsson","3","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15526","Arnór Arnórsson","1","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15704","Adólf","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15824","Einir","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","14958","Frikki #RT11","0","2","2","20"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","14961","Sæþór Jóhannesson","1","2","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","15117","Sindri Arnarson","1","4","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","15328","Hafþór Jónsson","0","3","2","20"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","15512","gunnar rafn agustsson","0","3","2","20"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","15526","Arnór Arnórsson","1","3","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","15704","Adólf","1","2","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1941","Marokkó","Spánn","0","0","15824","Einir","0","2","2","20"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","14958","Frikki #RT11","2","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","14961","Sæþór Jóhannesson","1","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","15117","Sindri Arnarson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","15328","Hafþór Jónsson","2","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","15512","gunnar rafn agustsson","2","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","15526","Arnór Arnórsson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","15704","Adólf","2","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1942","Portúgal","Sviss","6","1","15824","Einir","1","0","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14530","Sindri Valtýsson","1","4","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14958","Frikki #RT11","0","1","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14961","Sæþór Jóhannesson","0","2","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15117","Sindri Arnarson","0","2","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15328","Hafþór Jónsson","2","0","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15512","gunnar rafn agustsson","1","3","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15526","Arnór Arnórsson","1","2","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15704","Adólf","1","3","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14530","Sindri Valtýsson","2","1","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14958","Frikki #RT11","2","0","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14961","Sæþór Jóhannesson","0","2","8","80"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15117","Sindri Arnarson","0","2","8","80"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15328","Hafþór Jónsson","2","0","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15512","gunnar rafn agustsson","0","1","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15526","Arnór Arnórsson","2","0","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15704","Adólf","2","1","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15824","Einir","0","1","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14530","Sindri Valtýsson","0","2","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14958","Frikki #RT11","1","1","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14961","Sæþór Jóhannesson","0","1","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15117","Sindri Arnarson","0","4","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15328","Hafþór Jónsson","2","0","8","80"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15512","gunnar rafn agustsson","0","1","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15526","Arnór Arnórsson","3","2","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15704","Adólf","1","2","2","20"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","14530","Sindri Valtýsson","1","3","8","80"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","14958","Frikki #RT11","2","1","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","14961","Sæþór Jóhannesson","2","3","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","15117","Sindri Arnarson","0","1","6","60"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","15328","Hafþór Jónsson","2","0","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","15512","gunnar rafn agustsson","1","2","10","100"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","15526","Arnór Arnórsson","2","1","0","0"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","15704","Adólf","1","3","8","80"
"40","HM 2022","2424","RT11","Fjórðungsúrslit","1946","England","Frakkland","1","2","15824","Einir","1","2","10","100"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","14958","Frikki #RT11","1","2","0","0"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","14961","Sæþór Jóhannesson","1","0","8","80"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","15117","Sindri Arnarson","2","1","6","60"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","15328","Hafþór Jónsson","2","0","8","80"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","15512","gunnar rafn agustsson","2","1","6","60"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","15526","Arnór Arnórsson","0","1","0","0"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","15704","Adólf","1","0","8","80"
"40","HM 2022","2424","RT11","Undanúrslit","1947","Argentína","Króatía","3","0","15824","Einir","1","0","8","80"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","14958","Frikki #RT11","1","2","0","0"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","14961","Sæþór Jóhannesson","1","0","8","80"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","15117","Sindri Arnarson","2","1","8","80"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","15328","Hafþór Jónsson","2","0","10","100"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","15512","gunnar rafn agustsson","2","0","10","100"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","15526","Arnór Arnórsson","0","1","0","0"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","15704","Adólf","2","0","10","100"
"40","HM 2022","2424","RT11","Undanúrslit","1948","Frakkland","Marokkó","2","0","15824","Einir","2","0","10","100"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14958","Frikki #RT11","2","3","2","20"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14961","Sæþór Jóhannesson","1","0","6","60"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15117","Sindri Arnarson","1","0","6","60"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15328","Hafþór Jónsson","2","0","8","80"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15512","gunnar rafn agustsson","1","0","6","60"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15704","Adólf","2","1","10","100"
"40","HM 2022","2424","RT11","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15824","Einir","0","1","2","20"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14958","Frikki #RT11","1","1","0","0"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14961","Sæþór Jóhannesson","2","1","6","60"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15117","Sindri Arnarson","1","2","0","0"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15328","Hafþór Jónsson","2","0","6","60"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15512","gunnar rafn agustsson","2","3","2","20"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15704","Adólf","2","1","6","60"
"40","HM 2022","2424","RT11","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15824","Einir","2","1","6","60"
