"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","578","John Cariglia","26","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","589","Linda Guðmunds","27","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","678","Ágústa Hrönn Kristinsdóttir","31","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","1334","Ingi","28","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","1760","EBix","29","23","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","2401","Svez","33","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","3667","Drífa Sig","32","31","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","84","Valdi Páls","16","34","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","559","Rúnar","15","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","578","John Cariglia","17","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","589","Linda Guðmunds","18","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","678","Ágústa Hrönn Kristinsdóttir","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","1334","Ingi","25","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","1760","EBix","25","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","2401","Svez","19","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","698","Alsír","Króatía","20","31","3667","Drífa Sig","20","24","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","84","Valdi Páls","21","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","559","Rúnar","21","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","578","John Cariglia","26","31","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","589","Linda Guðmunds","23","35","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","678","Ágústa Hrönn Kristinsdóttir","25","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","1334","Ingi","24","29","7","100"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","1760","EBix","24","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","2401","Svez","24","31","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","699","Egyptaland","Spánn","24","29","3667","Drífa Sig","20","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","84","Valdi Páls","16","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","559","Rúnar","16","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","578","John Cariglia","20","34","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","589","Linda Guðmunds","17","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","678","Ágústa Hrönn Kristinsdóttir","15","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","1334","Ingi","22","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","1760","EBix","20","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","2401","Svez","18","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","700","Ástralía","Ungverjaland","13","43","3667","Drífa Sig","20","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","84","Valdi Páls","24","28","1","14.2857142"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","559","Rúnar","26","31","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","578","John Cariglia","20","28","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","589","Linda Guðmunds","20","26","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","678","Ágústa Hrönn Kristinsdóttir","26","28","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","1334","Ingi","30","25","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","1760","EBix","25","27","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","2401","Svez","22","26","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","701","Alsír","Egyptaland","24","24","3667","Drífa Sig","25","32","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","84","Valdi Páls","44","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","559","Rúnar","32","14","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","578","John Cariglia","36","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","589","Linda Guðmunds","44","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","678","Ágústa Hrönn Kristinsdóttir","39","16","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","1334","Ingi","30","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","1760","EBix","41","15","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","2401","Svez","38","15","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","702","Spánn","Ástralía","51","11","3667","Drífa Sig","33","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","84","Valdi Páls","32","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","559","Rúnar","27","28","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","578","John Cariglia","28","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","589","Linda Guðmunds","26","28","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","678","Ágústa Hrönn Kristinsdóttir","33","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","1334","Ingi","29","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","1760","EBix","31","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","2401","Svez","28","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","703","Króatía","Ungverjaland","30","21","3667","Drífa Sig","22","27","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","84","Valdi Páls","20","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","559","Rúnar","16","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","578","John Cariglia","18","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","589","Linda Guðmunds","17","34","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","678","Ágústa Hrönn Kristinsdóttir","21","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","1334","Ingi","22","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","1760","EBix","18","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","2401","Svez","18","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","704","Ástralía","Alsír","15","39","3667","Drífa Sig","20","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","84","Valdi Páls","27","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","559","Rúnar","25","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","578","John Cariglia","26","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","589","Linda Guðmunds","27","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","678","Ágústa Hrönn Kristinsdóttir","26","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","1334","Ingi","24","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","1760","EBix","24","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","2401","Svez","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","705","Ungverjaland","Spánn","22","28","3667","Drífa Sig","28","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","84","Valdi Páls","28","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","559","Rúnar","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","578","John Cariglia","30","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","589","Linda Guðmunds","32","20","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","678","Ágústa Hrönn Kristinsdóttir","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","1334","Ingi","30","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","1760","EBix","32","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","2401","Svez","36","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","706","Króatía","Egyptaland","24","20","3667","Drífa Sig","34","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","84","Valdi Páls","32","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","559","Rúnar","35","15","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","578","John Cariglia","35","15","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","589","Linda Guðmunds","41","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","678","Ágústa Hrönn Kristinsdóttir","30","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","1334","Ingi","25","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","1760","EBix","29","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","2401","Svez","29","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","707","Egyptaland","Ástralía","39","14","3667","Drífa Sig","26","18","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","84","Valdi Páls","24","23","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","559","Rúnar","28","26","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","578","John Cariglia","27","26","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","589","Linda Guðmunds","27","26","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","678","Ágústa Hrönn Kristinsdóttir","25","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","1334","Ingi","25","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","1760","EBix","28","26","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","2401","Svez","28","27","1","14.2857142"
"19","HMH 2013","675","ISB 565","D-riðill","708","Spánn","Króatía","25","27","3667","Drífa Sig","26","27","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","84","Valdi Páls","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","559","Rúnar","29","26","7","100"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","578","John Cariglia","25","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","589","Linda Guðmunds","29","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","678","Ágústa Hrönn Kristinsdóttir","34","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","1334","Ingi","30","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","1760","EBix","31","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","2401","Svez","34","18","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","709","Ungverjaland","Alsír","29","26","3667","Drífa Sig","28","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","84","Valdi Páls","30","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","559","Rúnar","25","23","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","578","John Cariglia","28","25","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","589","Linda Guðmunds","32","29","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","678","Ágústa Hrönn Kristinsdóttir","34","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1334","Ingi","30","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1760","EBix","29","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2401","Svez","23","25","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3667","Drífa Sig","25","23","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","84","Valdi Páls","32","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","559","Rúnar","33","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","578","John Cariglia","34","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","589","Linda Guðmunds","32","25","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","678","Ágústa Hrönn Kristinsdóttir","34","32","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","1334","Ingi","32","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","1760","EBix","30","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","2401","Svez","32","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","711","Danmörk","Túnis","30","23","3667","Drífa Sig","29","19","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","84","Valdi Páls","28","32","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","559","Rúnar","25","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","578","John Cariglia","25","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","589","Linda Guðmunds","27","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","678","Ágústa Hrönn Kristinsdóttir","25","29","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","1334","Ingi","25","31","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","1760","EBix","26","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","2401","Svez","22","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","712","Ísland","Frakkland","28","30","3667","Drífa Sig","23","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","84","Valdi Páls","25","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","559","Rúnar","26","33","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","578","John Cariglia","23","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","589","Linda Guðmunds","23","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","678","Ágústa Hrönn Kristinsdóttir","26","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","1334","Ingi","19","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","1760","EBix","24","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","2401","Svez","21","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","713","Brasilía","Rússland","26","27","3667","Drífa Sig","20","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","84","Valdi Páls","33","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","559","Rúnar","27","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","578","John Cariglia","30","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","589","Linda Guðmunds","30","25","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","678","Ágústa Hrönn Kristinsdóttir","29","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1334","Ingi","30","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1760","EBix","30","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2401","Svez","31","25","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3667","Drífa Sig","26","22","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","84","Valdi Páls","28","24","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","559","Rúnar","29","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","578","John Cariglia","30","23","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","589","Linda Guðmunds","30","24","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","678","Ágústa Hrönn Kristinsdóttir","33","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1334","Ingi","22","26","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1760","EBix","33","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2401","Svez","28","17","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3667","Drífa Sig","27","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","84","Valdi Páls","26","29","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","559","Rúnar","30","31","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","578","John Cariglia","28","30","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","589","Linda Guðmunds","25","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","678","Ágústa Hrönn Kristinsdóttir","28","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1334","Ingi","21","24","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1760","EBix","31","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2401","Svez","28","29","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3667","Drífa Sig","30","22","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","84","Valdi Páls","25","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","559","Rúnar","28","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","578","John Cariglia","24","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","589","Linda Guðmunds","26","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","678","Ágústa Hrönn Kristinsdóttir","28","31","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","1334","Ingi","27","25","0","0"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","1760","EBix","27","31","10","71.4285714"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","2401","Svez","27","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","16-liða úrslit","717","Serbía","Spánn","20","31","3667","Drífa Sig","20","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","84","Valdi Páls","32","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","559","Rúnar","31","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","578","John Cariglia","28","26","14","100"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","589","Linda Guðmunds","31","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","678","Ágústa Hrönn Kristinsdóttir","29","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1334","Ingi","32","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1760","EBix","33","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2401","Svez","33","31","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3667","Drífa Sig","28","26","14","100"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","84","Valdi Páls","26","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","559","Rúnar","25","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","578","John Cariglia","25","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","589","Linda Guðmunds","25","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","678","Ágústa Hrönn Kristinsdóttir","37","24","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1334","Ingi","28","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1760","EBix","27","32","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2401","Svez","24","28","14","100"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3667","Drífa Sig","26","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","84","Valdi Páls","27","25","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","559","Rúnar","28","25","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","578","John Cariglia","26","24","0","0"
