"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8474","Hafrún Dögg Hilmarsdóttir","32","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8494","Laufey Karlsdóttir","35","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9364","Ásta Guðmundsdóttir","26","31","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9431","Haukur Bragason","34","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9939","Magnús Snær","32","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11520","Erla","31","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11551","sigrún Hauksdóttir","33","16","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","109","Hilmar","31","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","956","Arnór H.","35","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","5811","Sibba","29","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","7264","Hanna Lóa","34","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","8474","Hafrún Dögg Hilmarsdóttir","37","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","8494","Laufey Karlsdóttir","32","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","9364","Ásta Guðmundsdóttir","16","24","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","9431","Haukur Bragason","26","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","9939","Magnús Snær","36","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","11520","Erla","28","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1431","Danmörk","Túnis","36","22","11551","sigrún Hauksdóttir","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","109","Hilmar","29","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","956","Arnór H.","30","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","5811","Sibba","22","27","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","7264","Hanna Lóa","30","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","8474","Hafrún Dögg Hilmarsdóttir","28","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","8494","Laufey Karlsdóttir","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","9364","Ásta Guðmundsdóttir","25","19","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","9431","Haukur Bragason","37","31","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","9939","Magnús Snær","22","24","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","11519","Snorri","22","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","11520","Erla","26","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1432","Túnis","Síle","36","30","11551","sigrún Hauksdóttir","30","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","109","Hilmar","29","31","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","956","Arnór H.","33","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","5811","Sibba","31","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","7264","Hanna Lóa","29","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","8474","Hafrún Dögg Hilmarsdóttir","26","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","8494","Laufey Karlsdóttir","34","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","9364","Ásta Guðmundsdóttir","29","29","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","9431","Haukur Bragason","27","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","9939","Magnús Snær","35","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","11520","Erla","26","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1433","Noregur","Austurríki","34","24","11551","sigrún Hauksdóttir","33","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","109","Hilmar","37","16","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","956","Arnór H.","31","19","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5811","Sibba","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7264","Hanna Lóa","37","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8474","Hafrún Dögg Hilmarsdóttir","33","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8494","Laufey Karlsdóttir","37","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9364","Ásta Guðmundsdóttir","20","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9431","Haukur Bragason","33","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9939","Magnús Snær","36","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11520","Erla","32","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11551","sigrún Hauksdóttir","32","20","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","109","Hilmar","20","34","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","956","Arnór H.","19","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5811","Sibba","22","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7264","Hanna Lóa","26","30","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8474","Hafrún Dögg Hilmarsdóttir","20","33","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8491","Snorri Þórisson","15","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8494","Laufey Karlsdóttir","24","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9364","Ásta Guðmundsdóttir","21","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9431","Haukur Bragason","22","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9939","Magnús Snær","23","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11520","Erla","25","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11551","sigrún Hauksdóttir","21","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","109","Hilmar","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","956","Arnór H.","23","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","5811","Sibba","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","7264","Hanna Lóa","32","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","8474","Hafrún Dögg Hilmarsdóttir","14","29","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","8491","Snorri Þórisson","32","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","8494","Laufey Karlsdóttir","37","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","9364","Ásta Guðmundsdóttir","37","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","9431","Haukur Bragason","37","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","9939","Magnús Snær","38","17","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","11520","Erla","29","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1436","Noregur","Síle","41","20","11551","sigrún Hauksdóttir","31","20","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","109","Hilmar","19","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","956","Arnór H.","19","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","5811","Sibba","26","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","7264","Hanna Lóa","22","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","8474","Hafrún Dögg Hilmarsdóttir","24","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","8491","Snorri Þórisson","23","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","8494","Laufey Karlsdóttir","24","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","9364","Ásta Guðmundsdóttir","37","18","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","9431","Haukur Bragason","18","29","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","9939","Magnús Snær","21","37","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","11520","Erla","23","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1437","Austurríki","Danmörk","17","28","11551","sigrún Hauksdóttir","25","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","109","Hilmar","27","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","956","Arnór H.","23","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","5811","Sibba","30","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","7264","Hanna Lóa","26","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","8474","Hafrún Dögg Hilmarsdóttir","22","28","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","8491","Snorri Þórisson","29","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","8494","Laufey Karlsdóttir","28","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","9364","Ásta Guðmundsdóttir","29","16","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","9431","Haukur Bragason","27","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","9939","Magnús Snær","24","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","11520","Erla","25","25","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1438","Sile","Sádi-Arabía","32","27","11551","sigrún Hauksdóttir","27","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","109","Hilmar","31","30","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","956","Arnór H.","26","22","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","5811","Sibba","23","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","7264","Hanna Lóa","27","26","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","8474","Hafrún Dögg Hilmarsdóttir","25","20","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","8491","Snorri Þórisson","28","26","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","8494","Laufey Karlsdóttir","26","23","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","9364","Ásta Guðmundsdóttir","16","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","9431","Haukur Bragason","24","23","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","9939","Magnús Snær","24","24","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","11520","Erla","24","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1439","Austurríki","Túnis","27","32","11551","sigrún Hauksdóttir","25","22","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","109","Hilmar","32","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","956","Arnór H.","26","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","5811","Sibba","30","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","7264","Hanna Lóa","29","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","8474","Hafrún Dögg Hilmarsdóttir","26","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","8491","Snorri Þórisson","27","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","8494","Laufey Karlsdóttir","28","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","9364","Ásta Guðmundsdóttir","17","21","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","9431","Haukur Bragason","27","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","9939","Magnús Snær","31","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","11520","Erla","28","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1440","Danmörk","Noregur","30","26","11551","sigrún Hauksdóttir","30","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","109","Hilmar","23","31","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","956","Arnór H.","16","25","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","5811","Sibba","21","30","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","7264","Hanna Lóa","27","31","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","8474","Hafrún Dögg Hilmarsdóttir","28","29","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","8494","Laufey Karlsdóttir","22","32","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","9364","Ásta Guðmundsdóttir","21","22","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","9431","Haukur Bragason","19","31","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","9939","Magnús Snær","17","19","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","11519","Snorri","18","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","11520","Erla","24","26","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1441","Angóla","Kvatar","24","23","11551","sigrún Hauksdóttir","17","22","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","109","Hilmar","26","30","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","956","Arnór H.","21","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","5811","Sibba","28","31","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","7264","Hanna Lóa","19","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","8474","Hafrún Dögg Hilmarsdóttir","14","33","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","8494","Laufey Karlsdóttir","22","28","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","9364","Ásta Guðmundsdóttir","28","17","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","9431","Haukur Bragason","21","23","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","9939","Magnús Snær","17","20","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","11519","Snorri","22","32","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","11520","Erla","27","30","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1442","Argentína","Ungverjaland","25","25","11551","sigrún Hauksdóttir","26","29","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","109","Hilmar","25","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","956","Arnór H.","26","35","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5811","Sibba","25","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7264","Hanna Lóa","25","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8474","Hafrún Dögg Hilmarsdóttir","25","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8494","Laufey Karlsdóttir","25","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9364","Ásta Guðmundsdóttir","30","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9431","Haukur Bragason","17","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9939","Magnús Snær","25","36","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11519","Snorri","26","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11520","Erla","24","27","7","100"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11551","sigrún Hauksdóttir","24","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","109","Hilmar","31","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","956","Arnór H.","22","24","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","5811","Sibba","26","28","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","7264","Hanna Lóa","22","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","8474","Hafrún Dögg Hilmarsdóttir","17","36","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","8494","Laufey Karlsdóttir","25","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","9364","Ásta Guðmundsdóttir","20","29","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","9431","Haukur Bragason","19","21","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","9939","Magnús Snær","22","26","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","11519","Snorri","22","28","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","11520","Erla","23","28","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1444","Kvatar","Egyptaland","28","23","11551","sigrún Hauksdóttir","26","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","109","Hilmar","34","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","956","Arnór H.","25","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","5811","Sibba","27","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","7264","Hanna Lóa","25","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","8474","Hafrún Dögg Hilmarsdóttir","16","21","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","8494","Laufey Karlsdóttir","31","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","9364","Ásta Guðmundsdóttir","26","14","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","9431","Haukur Bragason","25","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","9939","Magnús Snær","30","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","11519","Snorri","28","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","11520","Erla","27","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1445","Ungverjaland","Angóla","34","24","11551","sigrún Hauksdóttir","32","15","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","109","Hilmar","41","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","956","Arnór H.","33","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","5811","Sibba","30","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","7264","Hanna Lóa","28","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","8474","Hafrún Dögg Hilmarsdóttir","29","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","8494","Laufey Karlsdóttir","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","9364","Ásta Guðmundsdóttir","14","20","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","9431","Haukur Bragason","26","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","9939","Magnús Snær","34","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","11519","Snorri","27","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","11520","Erla","27","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1446","Svíþjóð","Argentína","31","16","11551","sigrún Hauksdóttir","29","22","4","57.1428571"
