"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4893","norski","3","1","4","80"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4968","saevar43","3","2","3","60"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","5032","QD","2","0","4","80"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","5106","Grísalappalísa","2","0","4","80"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4541","Siggi","1","2","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4552","skossi","1","2","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4564","Ari","1","3","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4589","Þorgils","1","3","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4596","Holy moly","0","3","4","80"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4598","...","0","0","1","20"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4792","Jón Atli","2","3","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4893","norski","0","3","4","80"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4968","saevar43","1","3","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5032","QD","1","3","3","60"
"22","WC 2014","864","Setrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5106","Grísalappalísa","1","1","1","20"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4541","Siggi","0","4","4","80"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4552","skossi","1","4","3","60"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4564","Ari","0","2","4","80"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4589","Þorgils","1","2","3","60"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4596","Holy moly","0","2","4","80"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4598","...","2","3","3","60"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4792","Jón Atli","0","2","4","80"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4893","norski","1","3","3","60"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4968","saevar43","1","3","3","60"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","5032","QD","0","2","4","80"
"22","WC 2014","864","Setrið","H-riðill","852","Suður-Kórea","Belgía","0","1","5106","Grísalappalísa","1","2","3","60"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4541","Siggi","1","3","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4552","skossi","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4564","Ari","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4589","Þorgils","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4596","Holy moly","0","1","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4598","...","2","3","0","0"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4792","Jón Atli","2","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4893","norski","0","1","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","4968","saevar43","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","5032","QD","0","1","1","20"
"22","WC 2014","864","Setrið","H-riðill","853","Alsír","Rússland","1","1","5106","Grísalappalísa","0","0","3","60"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4541","Siggi","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4552","skossi","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4564","Ari","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4589","Þorgils","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4596","Holy moly","0","1","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4598","...","1","2","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4792","Jón Atli","1","2","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4893","norski","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","4968","saevar43","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","5032","QD","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","854","Brasilía","Síle","1","1","5106","Grísalappalísa","2","2","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4541","Siggi","1","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4552","skossi","1","2","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4564","Ari","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4589","Þorgils","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4596","Holy moly","2","2","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4598","...","0","0","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4792","Jón Atli","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4893","norski","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4968","saevar43","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5032","QD","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5106","Grísalappalísa","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4541","Siggi","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4552","skossi","3","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4564","Ari","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4589","Þorgils","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4596","Holy moly","1","1","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4598","...","3","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4792","Jón Atli","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4893","norski","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4968","saevar43","3","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","5032","QD","2","3","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","856","Holland","Mexíkó","2","1","5106","Grísalappalísa","2","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4541","Siggi","1","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4552","skossi","1","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4564","Ari","1","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4589","Þorgils","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4596","Holy moly","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4598","...","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4792","Jón Atli","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4893","norski","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4968","saevar43","1","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5032","QD","0","3","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5106","Grísalappalísa","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4541","Siggi","4","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4552","skossi","2","0","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4564","Ari","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4589","Þorgils","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4596","Holy moly","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4598","...","1","2","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4792","Jón Atli","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4893","norski","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4968","saevar43","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","5032","QD","2","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","858","Frakkland","Nígería","2","0","5106","Grísalappalísa","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4541","Siggi","4","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4552","skossi","3","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4564","Ari","3","1","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4589","Þorgils","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4596","Holy moly","1","2","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4598","...","3","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4792","Jón Atli","2","0","8","80"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4893","norski","3","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4968","saevar43","3","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5032","QD","3","3","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5106","Grísalappalísa","3","0","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4541","Siggi","2","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4552","skossi","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4564","Ari","2","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4589","Þorgils","2","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4596","Holy moly","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4598","...","0","3","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4792","Jón Atli","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4893","norski","2","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","4968","saevar43","3","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","5032","QD","2","3","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","860","Argentína","Sviss","1","0","5106","Grísalappalísa","2","1","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4541","Siggi","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4552","skossi","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4564","Ari","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4589","Þorgils","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4596","Holy moly","1","3","0","0"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4598","...","3","2","6","60"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4792","Jón Atli","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4893","norski","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4968","saevar43","2","1","10","100"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5032","QD","0","1","2","20"
"22","WC 2014","864","Setrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5106","Grísalappalísa","2","0","8","80"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4541","Siggi","2","1","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4552","skossi","2","3","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4564","Ari","2","3","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4589","Þorgils","1","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4596","Holy moly","3","1","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4598","...","0","0","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4792","Jón Atli","1","1","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4893","norski","1","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4968","saevar43","1","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5032","QD","1","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5106","Grísalappalísa","2","1","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4541","Siggi","2","2","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4552","skossi","3","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4564","Ari","1","2","0","0"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4589","Þorgils","2","1","10","100"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4596","Holy moly","4","3","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4598","...","1","1","2","20"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4792","Jón Atli","1","0","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4893","norski","2","1","10","100"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4968","saevar43","1","2","0","0"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5032","QD","0","2","0","0"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5106","Grísalappalísa","2","1","10","100"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4541","Siggi","3","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4552","skossi","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4564","Ari","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4589","Þorgils","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4596","Holy moly","1","0","10","100"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4598","...","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4792","Jón Atli","2","0","8","80"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4893","norski","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4968","saevar43","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5032","QD","3","2","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5106","Grísalappalísa","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4541","Siggi","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4552","skossi","3","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4564","Ari","2","0","8","80"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4589","Þorgils","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4596","Holy moly","3","0","8","80"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4598","...","1","2","0","0"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4792","Jón Atli","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4893","norski","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4968","saevar43","2","1","6","60"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5032","QD","2","2","0","0"
"22","WC 2014","864","Setrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5106","Grísalappalísa","2","0","8","80"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4541","Siggi","0","2","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4564","Ari","1","2","8","80"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4589","Þorgils","1","2","8","80"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4596","Holy moly","0","3","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4598","...","2","0","0","0"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4792","Jón Atli","0","1","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4893","norski","1","2","8","80"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4968","saevar43","1","2","8","80"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","5032","QD","3","1","0","0"
"22","WC 2014","864","Setrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","5106","Grísalappalísa","0","1","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4541","Siggi","1","3","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4552","skossi","1","0","2","20"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4564","Ari","2","1","0","0"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4589","Þorgils","1","2","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4596","Holy moly","2","1","0","0"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4598","...","2","2","0","0"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4792","Jón Atli","1","0","2","20"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4893","norski","1","2","6","60"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","4968","saevar43","2","1","0","0"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","5032","QD","2","0","2","20"
"22","WC 2014","864","Setrið","Undanúrslit","867","Holland","Argentína","0","0","5106","Grísalappalísa","0","0","4","40"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4541","Siggi","0","2","8","80"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4589","Þorgils","2","1","0","0"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4596","Holy moly","2","3","8","80"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4598","...","0","2","8","80"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4792","Jón Atli","2","1","0","0"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4893","norski","1","2","6","60"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","5032","QD","2","2","0","0"
"22","WC 2014","864","Setrið","Bronsleikurinn","868","Brasilía","Holland","0","3","5106","Grísalappalísa","1","3","8","80"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4541","Siggi","3","2","6","60"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4564","Ari","3","1","6","60"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4589","Þorgils","2","1","6","60"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4596","Holy moly","2","2","0","0"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4598","...","1","1","2","20"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4792","Jón Atli","1","2","2","20"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4893","norski","2","1","6","60"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5032","QD","2","2","0","0"
"22","WC 2014","864","Setrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5106","Grísalappalísa","2","3","0","0"
