"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1908","Frakkland","Danmörk","2","1","14726","Atli Freyr Gíslason","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1908","Frakkland","Danmörk","2","1","14970","Jóhann Schröder","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1908","Frakkland","Danmörk","2","1","15324","Kristinn Pétursson","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1908","Frakkland","Danmörk","2","1","15434","Ari Schröder","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","5646","Johann Orlygsson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","7561","Sigurjón","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","10002","daníel jóhannsson","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","12108","david_b","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","12699","Hinrik Hinriksson","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14129","Gummi Helga","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14213","Benjamín H.A. Þórðarson","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14222","Alex Dúa","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14389","Siggi Dan","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14540","sigurjon fannar sigurðsson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14690","Gunnar Árnason","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14710","Valtýr Njáll","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","14970","Jóhann Schröder","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","15324","Kristinn Pétursson","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","15434","Ari Schröder","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1909","Ástralía","Danmörk","1","0","15468","Garðar Geir Hauksson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","5646","Johann Orlygsson","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","7561","Sigurjón","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","10002","daníel jóhannsson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","12108","david_b","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","12699","Hinrik Hinriksson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14129","Gummi Helga","1","4","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14213","Benjamín H.A. Þórðarson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14222","Alex Dúa","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14389","Siggi Dan","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14540","sigurjon fannar sigurðsson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14690","Gunnar Árnason","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14710","Valtýr Njáll","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14726","Atli Freyr Gíslason","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","14970","Jóhann Schröder","2","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","15324","Kristinn Pétursson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","15434","Ari Schröder","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","D-riðill","1910","Túnis","Frakkland","1","0","15468","Garðar Geir Hauksson","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","5646","Johann Orlygsson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","7561","Sigurjón","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","10002","daníel jóhannsson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","12108","david_b","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","12699","Hinrik Hinriksson","5","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14129","Gummi Helga","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14213","Benjamín H.A. Þórðarson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14222","Alex Dúa","4","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14389","Siggi Dan","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14540","sigurjon fannar sigurðsson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14689","Agnar Imsland","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14690","Gunnar Árnason","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14710","Valtýr Njáll","4","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","14970","Jóhann Schröder","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","15324","Kristinn Pétursson","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","15434","Ari Schröder","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1911","Þýskaland","Japan","1","2","15468","Garðar Geir Hauksson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","5646","Johann Orlygsson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","7561","Sigurjón","1","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","10002","daníel jóhannsson","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","12108","david_b","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","12699","Hinrik Hinriksson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14129","Gummi Helga","1","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14213","Benjamín H.A. Þórðarson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14222","Alex Dúa","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14389","Siggi Dan","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14540","sigurjon fannar sigurðsson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14689","Agnar Imsland","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14690","Gunnar Árnason","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14710","Valtýr Njáll","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14726","Atli Freyr Gíslason","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14970","Jóhann Schröder","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15324","Kristinn Pétursson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15434","Ari Schröder","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15468","Garðar Geir Hauksson","1","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","5646","Johann Orlygsson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","7561","Sigurjón","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","10002","daníel jóhannsson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","12108","david_b","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","12699","Hinrik Hinriksson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14129","Gummi Helga","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14213","Benjamín H.A. Þórðarson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14222","Alex Dúa","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14389","Siggi Dan","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14540","sigurjon fannar sigurðsson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14689","Agnar Imsland","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14690","Gunnar Árnason","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14710","Valtýr Njáll","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14726","Atli Freyr Gíslason","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","14970","Jóhann Schröder","2","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","15324","Kristinn Pétursson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1913","Japan","Kosta Ríka","0","1","15434","Ari Schröder","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","5646","Johann Orlygsson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","7561","Sigurjón","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","10002","daníel jóhannsson","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","12108","david_b","3","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","12699","Hinrik Hinriksson","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14129","Gummi Helga","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14213","Benjamín H.A. Þórðarson","3","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14222","Alex Dúa","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14389","Siggi Dan","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14540","sigurjon fannar sigurðsson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14689","Agnar Imsland","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14690","Gunnar Árnason","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14710","Valtýr Njáll","3","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","14970","Jóhann Schröder","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","15324","Kristinn Pétursson","3","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","15434","Ari Schröder","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1914","Spánn","Þýskaland","1","1","15468","Garðar Geir Hauksson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","5646","Johann Orlygsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","7561","Sigurjón","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","10002","daníel jóhannsson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","12108","david_b","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","12699","Hinrik Hinriksson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14129","Gummi Helga","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14213","Benjamín H.A. Þórðarson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14222","Alex Dúa","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14389","Siggi Dan","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14540","sigurjon fannar sigurðsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14690","Gunnar Árnason","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14710","Valtýr Njáll","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","14970","Jóhann Schröder","3","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","15324","Kristinn Pétursson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1915","Japan","Spánn","2","1","15468","Garðar Geir Hauksson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5646","Johann Orlygsson","0","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7561","Sigurjón","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10002","daníel jóhannsson","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12108","david_b","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12699","Hinrik Hinriksson","0","5","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14129","Gummi Helga","0","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14213","Benjamín H.A. Þórðarson","1","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14222","Alex Dúa","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14389","Siggi Dan","0","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14540","sigurjon fannar sigurðsson","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14690","Gunnar Árnason","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14710","Valtýr Njáll","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14726","Atli Freyr Gíslason","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14970","Jóhann Schröder","0","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15324","Kristinn Pétursson","0","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15468","Garðar Geir Hauksson","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","5646","Johann Orlygsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","7561","Sigurjón","0","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","10002","daníel jóhannsson","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","12699","Hinrik Hinriksson","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14129","Gummi Helga","0","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14213","Benjamín H.A. Þórðarson","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14222","Alex Dúa","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14389","Siggi Dan","0","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14540","sigurjon fannar sigurðsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14689","Agnar Imsland","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14690","Gunnar Árnason","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14710","Valtýr Njáll","0","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14726","Atli Freyr Gíslason","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","14970","Jóhann Schröder","1","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","15324","Kristinn Pétursson","0","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1917","Marokkó","Króatía","0","0","15434","Ari Schröder","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","5646","Johann Orlygsson","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","7561","Sigurjón","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","10002","daníel jóhannsson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","12108","david_b","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","12699","Hinrik Hinriksson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14129","Gummi Helga","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14213","Benjamín H.A. Þórðarson","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14222","Alex Dúa","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14389","Siggi Dan","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14540","sigurjon fannar sigurðsson","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14690","Gunnar Árnason","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14710","Valtýr Njáll","4","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14726","Atli Freyr Gíslason","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","14970","Jóhann Schröder","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","15324","Kristinn Pétursson","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","15434","Ari Schröder","4","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1918","Belgía","Marokkó","0","2","15468","Garðar Geir Hauksson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","5646","Johann Orlygsson","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","7561","Sigurjón","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","10002","daníel jóhannsson","1","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","12108","david_b","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","12699","Hinrik Hinriksson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14129","Gummi Helga","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14213","Benjamín H.A. Þórðarson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14222","Alex Dúa","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14389","Siggi Dan","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14540","sigurjon fannar sigurðsson","0","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14690","Gunnar Árnason","1","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14710","Valtýr Njáll","2","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14726","Atli Freyr Gíslason","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","14970","Jóhann Schröder","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","15324","Kristinn Pétursson","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","15434","Ari Schröder","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1919","Króatía","Kanada","4","1","15468","Garðar Geir Hauksson","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","5646","Johann Orlygsson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","7561","Sigurjón","1","0","5","100"
