"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13965","Kolbrún Halla Guðjónsdóttir","29","33","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13997","Hildur H","29","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14009","Kolbrún Helga","28","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","12254","Hörður Sigurðsson","24","28","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","12256","Bjarki","18","19","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","12259","heidar","29","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","12330","Jón Rúnar Jónsson","23","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","13965","Kolbrún Halla Guðjónsdóttir","21","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","13997","Hildur H","22","32","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1828","Pólland","Spánn","27","28","14009","Kolbrún Helga","28","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","12254","Hörður Sigurðsson","25","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","12256","Bjarki","24","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","12259","heidar","27","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","12330","Jón Rúnar Jónsson","32","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","13965","Kolbrún Halla Guðjónsdóttir","26","25","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","13997","Hildur H","32","31","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1829","Þýskaland","Rússland","30","29","14009","Kolbrún Helga","25","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12254","Hörður Sigurðsson","29","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12256","Bjarki","32","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12259","heidar","24","29","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12330","Jón Rúnar Jónsson","36","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13965","Kolbrún Halla Guðjónsdóttir","15","26","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13997","Hildur H","29","14","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14009","Kolbrún Helga","26","30","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","12254","Hörður Sigurðsson","26","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","12256","Bjarki","16","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","12259","heidar","28","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","12330","Jón Rúnar Jónsson","20","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","13965","Kolbrún Halla Guðjónsdóttir","23","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","13997","Hildur H","17","33","0","0"
"38","EMH 2022","2119","Stóra Elítan","Undanúrslit","1831","Spánn","Danmörk","29","25","14009","Kolbrún Helga","29","27","10","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","12254","Hörður Sigurðsson","28","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","12256","Bjarki","25","27","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","12259","heidar","26","29","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","12330","Jón Rúnar Jónsson","31","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","13965","Kolbrún Halla Guðjónsdóttir","34","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","13997","Hildur H","26","35","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Sæti 5/6","1832","Ísland","Noregur","33","34","14009","Kolbrún Helga","27","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12254","Hörður Sigurðsson","31","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12256","Bjarki","37","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12259","heidar","28","32","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12330","Jón Rúnar Jónsson","14","14","0","0"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13965","Kolbrún Halla Guðjónsdóttir","32","18","2","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13997","Hildur H","27","21","0","0"
"38","EMH 2022","2119","Stóra Elítan","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14009","Kolbrún Helga","30","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12254","Hörður Sigurðsson","29","26","10","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12256","Bjarki","30","26","10","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12259","heidar","29","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12330","Jón Rúnar Jónsson","33","24","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13965","Kolbrún Halla Guðjónsdóttir","37","30","8","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13997","Hildur H","25","36","0","0"
"38","EMH 2022","2119","Stóra Elítan","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14009","Kolbrún Helga","26","28","0","0"
