"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11428","Eggert","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11510","Sigurður Egill Þorvaldsson","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11521","Guðni Steinarsson","2","3","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11534","Kata","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11935","Þorvaldur Á","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","12280","Hjörtur Árni","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","12282","Berghildur","1","4","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","12778","Gísli ","0","3","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","13248","Gísli Friðrik","0","3","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11425","Jóhann","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11427","Henning Sörensen","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11428","Eggert","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11510","Sigurður Egill Þorvaldsson","3","1","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11521","Guðni Steinarsson","3","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11534","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","11935","Þorvaldur Á","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12280","Hjörtur Árni","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12282","Berghildur","4","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12778","Gísli ","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13248","Gísli Friðrik","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11425","Jóhann","1","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11427","Henning Sörensen","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11428","Eggert","0","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11510","Sigurður Egill Þorvaldsson","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11521","Guðni Steinarsson","2","2","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11534","Kata","0","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","11935","Þorvaldur Á","1","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","12280","Hjörtur Árni","2","0","10","100"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","12282","Berghildur","1","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","12778","Gísli ","1","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1651","England","Þýskaland","2","0","13248","Gísli Friðrik","2","0","10","100"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11425","Jóhann","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11427","Henning Sörensen","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11428","Eggert","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11510","Sigurður Egill Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11521","Guðni Steinarsson","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11534","Kata","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11935","Þorvaldur Á","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12280","Hjörtur Árni","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12282","Berghildur","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12778","Gísli ","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13248","Gísli Friðrik","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11425","Jóhann","1","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11427","Henning Sörensen","1","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11428","Eggert","0","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11510","Sigurður Egill Þorvaldsson","1","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11521","Guðni Steinarsson","3","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11534","Kata","0","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11935","Þorvaldur Á","1","3","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12280","Hjörtur Árni","1","3","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12282","Berghildur","2","1","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12778","Gísli ","1","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13248","Gísli Friðrik","1","3","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11425","Jóhann","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11427","Henning Sörensen","1","2","10","100"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11428","Eggert","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11510","Sigurður Egill Þorvaldsson","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11521","Guðni Steinarsson","1","3","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11534","Kata","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11935","Þorvaldur Á","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12280","Hjörtur Árni","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12282","Berghildur","1","3","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12778","Gísli ","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13248","Gísli Friðrik","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11425","Jóhann","1","2","10","100"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11427","Henning Sörensen","1","2","10","100"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11428","Eggert","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11510","Sigurður Egill Þorvaldsson","1","0","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11521","Guðni Steinarsson","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11534","Kata","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11935","Þorvaldur Á","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12280","Hjörtur Árni","1","2","10","100"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12282","Berghildur","0","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12778","Gísli ","2","3","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13248","Gísli Friðrik","1","2","10","100"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11425","Jóhann","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11427","Henning Sörensen","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11428","Eggert","0","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11510","Sigurður Egill Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11521","Guðni Steinarsson","3","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11534","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","11935","Þorvaldur Á","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12280","Hjörtur Árni","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12282","Berghildur","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12778","Gísli ","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13248","Gísli Friðrik","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","11425","Jóhann","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","11427","Henning Sörensen","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","11428","Eggert","1","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","11510","Sigurður Egill Þorvaldsson","1","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","11521","Guðni Steinarsson","1","1","4","40"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","11534","Kata","0","1","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","12280","Hjörtur Árni","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","12282","Berghildur","2","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","12778","Gísli ","3","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1657","Ítalía","Spánn","1","1","13248","Gísli Friðrik","3","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11425","Jóhann","2","1","10","100"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11427","Henning Sörensen","1","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11428","Eggert","0","1","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11510","Sigurður Egill Þorvaldsson","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11521","Guðni Steinarsson","2","3","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11534","Kata","0","1","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","11935","Þorvaldur Á","3","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","12280","Hjörtur Árni","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","12282","Berghildur","2","3","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","12778","Gísli ","2","3","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Undanúrslit","1658","England","Danmörk","2","1","13248","Gísli Friðrik","3","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11425","Jóhann","1","2","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11427","Henning Sörensen","1","2","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11428","Eggert","2","0","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11510","Sigurður Egill Þorvaldsson","2","0","6","60"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11521","Guðni Steinarsson","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11534","Kata","0","1","2","20"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","11935","Þorvaldur Á","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12280","Hjörtur Árni","2","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12282","Berghildur","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12778","Gísli ","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13248","Gísli Friðrik","1","2","2","20"
