"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9215","Kolbeinn","22","26","7","100"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14949","Arnór Ásgeirsson","36","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16693","Ragna","30","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6672","Geir Kristinsson","15","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9215","Kolbeinn","21","33","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14949","Arnór Ásgeirsson","32","16","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16693","Ragna","24","32","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6672","Geir Kristinsson","35","19","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9215","Kolbeinn","19","36","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14949","Arnór Ásgeirsson","17","24","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16693","Ragna","26","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","6672","Geir Kristinsson","35","32","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","9215","Kolbeinn","33","17","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","14949","Arnór Ásgeirsson","16","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16693","Ragna","36","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6672","Geir Kristinsson","15","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9215","Kolbeinn","28","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14949","Arnór Ásgeirsson","22","32","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16693","Ragna","29","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6672","Geir Kristinsson","17","14","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9215","Kolbeinn","16","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14949","Arnór Ásgeirsson","14","18","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16693","Ragna","29","26","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6672","Geir Kristinsson","37","25","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9215","Kolbeinn","25","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14949","Arnór Ásgeirsson","18","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16693","Ragna","32","24","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","6672","Geir Kristinsson","17","33","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9215","Kolbeinn","34","24","2","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14949","Arnór Ásgeirsson","28","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16693","Ragna","31","35","10","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","6672","Geir Kristinsson","22","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9215","Kolbeinn","21","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14949","Arnór Ásgeirsson","33","17","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16693","Ragna","35","32","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2086","Þýskaland","Egyptaland","35","34","6672","Geir Kristinsson","21","31","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2086","Þýskaland","Egyptaland","35","34","9215","Kolbeinn","16","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2086","Þýskaland","Egyptaland","35","34","14949","Arnór Ásgeirsson","29","15","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2086","Þýskaland","Egyptaland","35","34","16693","Ragna","32","28","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2087","Noregur","Ungverjaland","33","25","6672","Geir Kristinsson","32","25","10","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2087","Noregur","Ungverjaland","33","25","9215","Kolbeinn","27","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2087","Noregur","Ungverjaland","33","25","14949","Arnór Ásgeirsson","36","20","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Umspil","2087","Noregur","Ungverjaland","33","25","16693","Ragna","33","30","10","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2088","Spánn","Danmörk","23","26","6672","Geir Kristinsson","31","18","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2088","Spánn","Danmörk","23","26","9215","Kolbeinn","23","36","10","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2088","Spánn","Danmörk","23","26","14949","Arnór Ásgeirsson","17","21","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2088","Spánn","Danmörk","23","26","16693","Ragna","26","33","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","6672","Geir Kristinsson","17","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9215","Kolbeinn","19","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14949","Arnór Ásgeirsson","19","19","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16693","Ragna","27","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","6672","Geir Kristinsson","16","16","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9215","Kolbeinn","30","28","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14949","Arnór Ásgeirsson","37","31","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16693","Ragna","31","29","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","6672","Geir Kristinsson","36","25","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9215","Kolbeinn","29","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14949","Arnór Ásgeirsson","30","32","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16693","Ragna","27","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","6672","Geir Kristinsson","15","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9215","Kolbeinn","24","21","10","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14949","Arnór Ásgeirsson","28","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16693","Ragna","31","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","6672","Geir Kristinsson","17","35","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9215","Kolbeinn","27","36","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14949","Arnór Ásgeirsson","37","24","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16693","Ragna","34","32","10","71.4285714"
