"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2769","Terra","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17356","Hilda Björk","24","34","10","71.4285714"
"42","HMH 2023","2769","Terra","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17465","Jakob maack","15","18","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18412","Bergþór Ásgrímsson","33","30","2","14.2857142"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6773","Davíð Þór Jónsson","17","27","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7768","Johannes Karason","27","26","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12224","Gummi Grétar","27","25","10","71.4285714"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12681","Haukur Ársælsson ","25","27","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12827","Bjarnfinnur","25","28","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12926","orri","38","34","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12968","Elías Hermann","23","28","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13421","Jón H. Steingrímsson","30","26","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13603","Grétar Viðar","29","24","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13626","Elís Anton","20","24","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13714","Lilja Þorsteinsdóttir","22","14","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15097","Víðir Jónsson","25","23","10","71.4285714"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15292","Steinþór Helgason","25","26","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15809","Arnar Freyr Gíslason","23","28","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16062","Sigurður Heimisson","21","33","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17356","Hilda Björk","28","26","10","71.4285714"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17465","Jakob maack","31","34","0","0"
"42","HMH 2023","2769","Terra","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18412","Bergþór Ásgrímsson","31","28","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6773","Davíð Þór Jónsson","32","20","0","0"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7768","Johannes Karason","31","34","10","71.4285714"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12224","Gummi Grétar","26","31","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12681","Haukur Ársælsson ","28","29","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12827","Bjarnfinnur","22","30","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12926","orri","29","34","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12968","Elías Hermann","25","31","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13421","Jón H. Steingrímsson","32","28","0","0"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13603","Grétar Viðar","31","30","0","0"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13626","Elís Anton","22","26","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13714","Lilja Þorsteinsdóttir","28","29","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15097","Víðir Jónsson","27","33","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15292","Steinþór Helgason","30","25","0","0"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15809","Arnar Freyr Gíslason","30","35","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16062","Sigurður Heimisson","14","26","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17356","Hilda Björk","26","24","0","0"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17465","Jakob maack","16","30","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18412","Bergþór Ásgrímsson","25","27","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","6773","Davíð Þór Jónsson","34","36","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","7768","Johannes Karason","27","28","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","12224","Gummi Grétar","35","17","0","0"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","12681","Haukur Ársælsson ","24","27","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","12827","Bjarnfinnur","25","30","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","12926","orri","32","36","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","12968","Elías Hermann","25","30","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","13413","Jón Oddur Hammer Kristinsson ","27","29","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","13421","Jón H. Steingrímsson","25","30","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","13603","Grétar Viðar","24","26","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","13626","Elís Anton","27","32","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","13714","Lilja Þorsteinsdóttir","20","18","0","0"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","15097","Víðir Jónsson","28","31","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","15292","Steinþór Helgason","27","25","0","0"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","15809","Arnar Freyr Gíslason","25","30","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","16062","Sigurður Heimisson","33","26","0","0"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","17356","Hilda Björk","27","28","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","17465","Jakob maack","18","35","8","57.1428571"
"42","HMH 2023","2769","Terra","Sæti 25/26","2045","Síle","Túnis","26","38","18412","Bergþór Ásgrímsson","29","31","8","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","6773","Davíð Þór Jónsson","37","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","7768","Johannes Karason","34","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12224","Gummi Grétar","30","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12612","Heiðar Ólafs","27","26","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12681","Haukur Ársælsson ","32","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12774","Kolbeinn Guðjónsson","25","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12827","Bjarnfinnur","31","27","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12926","orri","32","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","12968","Elías Hermann","32","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","13413","Jón Oddur Hammer Kristinsson ","31","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","13421","Jón H. Steingrímsson","32","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","13603","Grétar Viðar","31","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","13626","Elís Anton","32","39","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","13714","Lilja Þorsteinsdóttir","34","30","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","15097","Víðir Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","15292","Steinþór Helgason","30","19","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","15809","Arnar Freyr Gíslason","29","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","16062","Sigurður Heimisson","27","34","1","14.2857142"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","16063","Arnór Ragnarsson","31","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","17215","Andri Berg Hallsson","32","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","17356","Hilda Björk","35","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","17465","Jakob maack","14","19","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2046","Spánn","Pólland","27","23","18412","Bergþór Ásgrímsson","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6773","Davíð Þór Jónsson","35","24","7","100"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7768","Johannes Karason","36","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12224","Gummi Grétar","32","24","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12612","Heiðar Ólafs","32","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12681","Haukur Ársælsson ","33","24","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12774","Kolbeinn Guðjónsson","26","24","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12827","Bjarnfinnur","34","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12926","orri","34","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12968","Elías Hermann","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13413","Jón Oddur Hammer Kristinsson ","34","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13421","Jón H. Steingrímsson","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13603","Grétar Viðar","32","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13626","Elís Anton","32","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13714","Lilja Þorsteinsdóttir","25","18","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15097","Víðir Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15292","Steinþór Helgason","28","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15809","Arnar Freyr Gíslason","30","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16062","Sigurður Heimisson","30","22","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16063","Arnór Ragnarsson","32","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17215","Andri Berg Hallsson","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17356","Hilda Björk","28","14","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17465","Jakob maack","19","20","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18412","Bergþór Ásgrímsson","34","22","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","6773","Davíð Þór Jónsson","18","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","7768","Johannes Karason","24","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12224","Gummi Grétar","24","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12612","Heiðar Ólafs","25","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12681","Haukur Ársælsson ","20","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12774","Kolbeinn Guðjónsson","22","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12827","Bjarnfinnur","20","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12926","orri","26","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","12968","Elías Hermann","18","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","13413","Jón Oddur Hammer Kristinsson ","21","33","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","13421","Jón H. Steingrímsson","25","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","13603","Grétar Viðar","23","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","13626","Elís Anton","21","26","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","13714","Lilja Þorsteinsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","15097","Víðir Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","15292","Steinþór Helgason","20","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","15809","Arnar Freyr Gíslason","25","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","16062","Sigurður Heimisson","22","17","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","16063","Arnór Ragnarsson","29","28","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","17215","Andri Berg Hallsson","24","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","17356","Hilda Björk","19","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","17465","Jakob maack","24","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2048","Íran","Slóvenía","21","38","18412","Bergþór Ásgrímsson","25","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6773","Davíð Þór Jónsson","23","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7768","Johannes Karason","29","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12224","Gummi Grétar","28","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12612","Heiðar Ólafs","23","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12681","Haukur Ársælsson ","28","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12774","Kolbeinn Guðjónsson","31","28","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12827","Bjarnfinnur","27","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12926","orri","26","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12968","Elías Hermann","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13413","Jón Oddur Hammer Kristinsson ","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13421","Jón H. Steingrímsson","28","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13603","Grétar Viðar","28","27","1","14.2857142"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13626","Elís Anton","21","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13714","Lilja Þorsteinsdóttir","17","24","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15097","Víðir Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15292","Steinþór Helgason","25","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15809","Arnar Freyr Gíslason","28","26","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16062","Sigurður Heimisson","24","14","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16063","Arnór Ragnarsson","28","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17215","Andri Berg Hallsson","26","25","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17356","Hilda Björk","32","29","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17465","Jakob maack","30","15","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18412","Bergþór Ásgrímsson","27","24","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","6773","Davíð Þór Jónsson","26","25","1","14.2857142"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","7768","Johannes Karason","31","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12224","Gummi Grétar","25","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12612","Heiðar Ólafs","26","29","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12681","Haukur Ársælsson ","26","32","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12774","Kolbeinn Guðjónsson","21","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12827","Bjarnfinnur","29","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12926","orri","31","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","12968","Elías Hermann","28","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","13413","Jón Oddur Hammer Kristinsson ","27","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","13421","Jón H. Steingrímsson","28","28","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","13603","Grétar Viðar","31","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","13626","Elís Anton","26","29","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","13714","Lilja Þorsteinsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","15097","Víðir Jónsson","26","32","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","15292","Steinþór Helgason","29","28","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","15809","Arnar Freyr Gíslason","24","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","16062","Sigurður Heimisson","14","20","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","16063","Arnór Ragnarsson","28","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","17215","Andri Berg Hallsson","26","29","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","17356","Hilda Björk","37","32","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2050","Slóvenía","Spánn","26","31","17465","Jakob maack","19","14","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","6773","Davíð Þór Jónsson","28","22","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","7768","Johannes Karason","18","43","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12224","Gummi Grétar","24","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12612","Heiðar Ólafs","23","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12681","Haukur Ársælsson ","15","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12774","Kolbeinn Guðjónsson","21","33","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12827","Bjarnfinnur","22","36","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12926","orri","23","35","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","12968","Elías Hermann","23","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","13413","Jón Oddur Hammer Kristinsson ","20","37","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","13421","Jón H. Steingrímsson","25","40","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","13603","Grétar Viðar","18","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","13626","Elís Anton","24","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","13714","Lilja Þorsteinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","15097","Víðir Jónsson","25","38","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","15292","Steinþór Helgason","25","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","15809","Arnar Freyr Gíslason","22","37","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","16062","Sigurður Heimisson","19","21","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","16063","Arnór Ragnarsson","26","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","17215","Andri Berg Hallsson","23","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","17356","Hilda Björk","23","15","0","0"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","17465","Jakob maack","29","37","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2051","Íran","Frakkland","29","41","18412","Bergþór Ásgrímsson","16","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill I","2052","Spánn","Frakkland","26","28","6773","Davíð Þór Jónsson","16","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill I","2052","Spánn","Frakkland","26","28","7768","Johannes Karason","28","30","5","71.4285714"
