"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16492","Axel","36","25","0","0"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16493","Arnar","19","28","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16471","Guðjón Ólafsson","35","24","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16492","Axel","33","23","10","71.4285714"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16493","Arnar","31","36","0","0"
"42","HMH 2023","2724","Ísfrost","Umspil","2086","Þýskaland","Egyptaland","35","34","16471","Guðjón Ólafsson","27","15","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Umspil","2086","Þýskaland","Egyptaland","35","34","16492","Axel","23","14","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Umspil","2086","Þýskaland","Egyptaland","35","34","16493","Arnar","15","36","0","0"
"42","HMH 2023","2724","Ísfrost","Umspil","2087","Noregur","Ungverjaland","33","25","16471","Guðjón Ólafsson","31","36","0","0"
"42","HMH 2023","2724","Ísfrost","Umspil","2087","Noregur","Ungverjaland","33","25","16492","Axel","35","32","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Umspil","2087","Noregur","Ungverjaland","33","25","16493","Arnar","15","15","0","0"
"42","HMH 2023","2724","Ísfrost","Undanúrslit","2088","Spánn","Danmörk","23","26","16471","Guðjón Ólafsson","16","19","10","71.4285714"
"42","HMH 2023","2724","Ísfrost","Undanúrslit","2088","Spánn","Danmörk","23","26","16492","Axel","33","36","10","71.4285714"
"42","HMH 2023","2724","Ísfrost","Undanúrslit","2088","Spánn","Danmörk","23","26","16493","Arnar","25","14","0","0"
"42","HMH 2023","2724","Ísfrost","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16471","Guðjón Ólafsson","14","22","0","0"
"42","HMH 2023","2724","Ísfrost","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16492","Axel","36","20","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16493","Arnar","32","15","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16471","Guðjón Ólafsson","26","17","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16492","Axel","32","19","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16493","Arnar","30","25","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16471","Guðjón Ólafsson","14","36","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16492","Axel","32","31","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16493","Arnar","14","14","0","0"
"42","HMH 2023","2724","Ísfrost","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16471","Guðjón Ólafsson","20","33","0","0"
"42","HMH 2023","2724","Ísfrost","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16492","Axel","27","17","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16493","Arnar","37","34","10","71.4285714"
"42","HMH 2023","2724","Ísfrost","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16471","Guðjón Ólafsson","19","20","0","0"
"42","HMH 2023","2724","Ísfrost","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16492","Axel","28","35","0","0"
"42","HMH 2023","2724","Ísfrost","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16493","Arnar","14","37","0","0"
