"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4613","Arna","0","2","1","20"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4647","Lúðvík","1","4","0","0"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4650","Þorsteinn","1","2","1","20"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4728","Ólafur Jónsson","1","3","0","0"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4776","Hrefna Sif","0","3","0","0"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4952","Ottó Leifs","2","2","5","100"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4958","Ellen","1","2","1","20"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","4962","Tinna Marína","3","2","1","20"
"22","WC 2014","746","Skeljungur","G-riðill","837","Bandaríkin","Portúgal","2","2","5219","Gísli Blöndal","1","3","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","1215","Nonnit","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","1263","Jörgen","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","1645","Gudny Hans","3","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","1649","Pétur G","2","2","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2031","HansG","3","1","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2346","Jón Valentínusson","1","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2564","Lilja Erla ","1","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2583","Egill Lúðvíksson","1","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2842","Jón Stefán","1","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2865","jao","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","2878","Ingvi J Ingvason","2","2","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","3739","petur sig","3","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","3919","Davíð Þ.","2","2","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4137","pgj","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4143","Aron Baldursson","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4147","Ámundi","3","1","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4150","Ingvi","3","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4187","frikkiw40","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4240","Ottó Rafn","2","2","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4283","Guðrún Nielsen","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4576","Beggi","1","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4613","Arna","3","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4647","Lúðvík","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4650","Þorsteinn","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4728","Ólafur Jónsson","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4776","Hrefna Sif","3","0","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4952","Ottó Leifs","3","1","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4958","Ellen","1","0","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","4962","Tinna Marína","0","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","838","Holland","Síle","2","0","5219","Gísli Blöndal","2","2","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","1215","Nonnit","0","3","5","100"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","1263","Jörgen","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","1645","Gudny Hans","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","1649","Pétur G","0","3","5","100"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2031","HansG","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2346","Jón Valentínusson","1","4","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2564","Lilja Erla ","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2583","Egill Lúðvíksson","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2842","Jón Stefán","2","0","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2865","jao","0","3","5","100"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","2878","Ingvi J Ingvason","0","4","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","3739","petur sig","1","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","3919","Davíð Þ.","0","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4137","pgj","0","4","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4143","Aron Baldursson","0","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4147","Ámundi","0","4","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4150","Ingvi","2","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4187","frikkiw40","0","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4240","Ottó Rafn","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4283","Guðrún Nielsen","1","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4576","Beggi","1","0","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4613","Arna","1","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4647","Lúðvík","2","4","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4650","Þorsteinn","1","2","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4728","Ólafur Jónsson","1","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4776","Hrefna Sif","0","6","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4952","Ottó Leifs","1","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4958","Ellen","0","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","4962","Tinna Marína","1","0","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","839","Ástralía","Spánn","0","3","5219","Gísli Blöndal","0","4","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","1215","Nonnit","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","1263","Jörgen","0","4","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","1645","Gudny Hans","1","3","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","1649","Pétur G","0","2","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2031","HansG","0","2","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2346","Jón Valentínusson","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2564","Lilja Erla ","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2583","Egill Lúðvíksson","0","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2842","Jón Stefán","0","0","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2865","jao","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","2878","Ingvi J Ingvason","2","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","3739","petur sig","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","3919","Davíð Þ.","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4137","pgj","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4143","Aron Baldursson","0","5","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4147","Ámundi","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4150","Ingvi","1","3","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4187","frikkiw40","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4240","Ottó Rafn","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4283","Guðrún Nielsen","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4576","Beggi","2","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4613","Arna","0","2","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4647","Lúðvík","0","2","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4650","Þorsteinn","0","4","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4728","Ólafur Jónsson","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4776","Hrefna Sif","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4952","Ottó Leifs","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4958","Ellen","0","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","4962","Tinna Marína","2","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","840","Kamerún","Brasilía","1","4","5219","Gísli Blöndal","0","3","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","1215","Nonnit","1","0","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","1263","Jörgen","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","1645","Gudny Hans","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","1649","Pétur G","0","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2031","HansG","2","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2346","Jón Valentínusson","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2564","Lilja Erla ","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2583","Egill Lúðvíksson","2","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2842","Jón Stefán","3","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2865","jao","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","2878","Ingvi J Ingvason","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","3739","petur sig","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","3919","Davíð Þ.","2","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4137","pgj","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4143","Aron Baldursson","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4147","Ámundi","2","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4150","Ingvi","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4187","frikkiw40","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4240","Ottó Rafn","2","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4283","Guðrún Nielsen","2","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4576","Beggi","0","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4613","Arna","3","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4647","Lúðvík","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4650","Þorsteinn","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4728","Ólafur Jónsson","3","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4776","Hrefna Sif","2","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4952","Ottó Leifs","1","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4958","Ellen","0","0","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","4962","Tinna Marína","2","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","841","Króatía","Mexíkó","1","3","5219","Gísli Blöndal","1","4","4","80"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","1215","Nonnit","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","1263","Jörgen","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","1645","Gudny Hans","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","1649","Pétur G","0","1","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2031","HansG","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2346","Jón Valentínusson","1","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2564","Lilja Erla ","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2583","Egill Lúðvíksson","2","3","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2842","Jón Stefán","3","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2865","jao","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2878","Ingvi J Ingvason","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","3739","petur sig","2","3","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","3919","Davíð Þ.","1","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4137","pgj","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4143","Aron Baldursson","1","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4147","Ámundi","1","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4150","Ingvi","2","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4187","frikkiw40","0","2","4","80"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4240","Ottó Rafn","1","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4283","Guðrún Nielsen","1","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4576","Beggi","2","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4613","Arna","2","3","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4647","Lúðvík","2","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4650","Þorsteinn","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4728","Ólafur Jónsson","2","3","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4776","Hrefna Sif","2","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4952","Ottó Leifs","1","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4958","Ellen","2","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4962","Tinna Marína","1","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5219","Gísli Blöndal","1","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","1215","Nonnit","1","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","1263","Jörgen","2","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","1645","Gudny Hans","1","3","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","1649","Pétur G","1","0","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2031","HansG","0","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2346","Jón Valentínusson","2","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2564","Lilja Erla ","1","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2583","Egill Lúðvíksson","0","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2842","Jón Stefán","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2865","jao","1","3","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","2878","Ingvi J Ingvason","2","0","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","3739","petur sig","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","3919","Davíð Þ.","0","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4137","pgj","0","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4143","Aron Baldursson","1","3","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4147","Ámundi","0","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4150","Ingvi","3","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4187","frikkiw40","0","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4240","Ottó Rafn","1","3","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4283","Guðrún Nielsen","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4576","Beggi","1","0","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4613","Arna","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4647","Lúðvík","0","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4650","Þorsteinn","1","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4728","Ólafur Jónsson","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4776","Hrefna Sif","0","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4952","Ottó Leifs","2","3","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4958","Ellen","0","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","4962","Tinna Marína","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","843","Kosta Ríka","England","0","0","5219","Gísli Blöndal","1","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","1215","Nonnit","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","1263","Jörgen","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","1645","Gudny Hans","2","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","1649","Pétur G","1","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2031","HansG","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2346","Jón Valentínusson","0","3","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2564","Lilja Erla ","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2583","Egill Lúðvíksson","0","2","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2842","Jón Stefán","2","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2865","jao","2","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","2878","Ingvi J Ingvason","3","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","3739","petur sig","1","3","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","3919","Davíð Þ.","0","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4137","pgj","2","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4143","Aron Baldursson","1","3","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4147","Ámundi","1","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4150","Ingvi","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4187","frikkiw40","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4240","Ottó Rafn","2","3","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4283","Guðrún Nielsen","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4576","Beggi","0","2","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4613","Arna","0","3","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4647","Lúðvík","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4650","Þorsteinn","1","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4728","Ólafur Jónsson","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4776","Hrefna Sif","1","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4952","Ottó Leifs","0","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4958","Ellen","0","0","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","4962","Tinna Marína","0","3","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","844","Japan","Kólumbía","1","4","5219","Gísli Blöndal","0","2","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1215","Nonnit","0","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1263","Jörgen","0","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1645","Gudny Hans","1","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1649","Pétur G","0","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2031","HansG","0","3","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2346","Jón Valentínusson","1","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2564","Lilja Erla ","0","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2583","Egill Lúðvíksson","0","1","1","20"
