"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","831","GLB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4894","Erna Jonsdottir","1","3","3","60"
"22","WC 2014","831","GLB","G-riðill","851","Bandaríkin","Þýskaland","0","1","5068","Snorri Prins","1","2","3","60"
"22","WC 2014","831","GLB","G-riðill","851","Bandaríkin","Þýskaland","0","1","5194","Þórður","0","2","4","80"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","2421","Ragnar Björgvinsson","0","2","4","80"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","2645","Helgi Pétur","0","2","4","80"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","4222","Vilhjálmur Þ. Á.","0","3","4","80"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","4315","Lena","2","1","1","20"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","4729","Ingólfur Hauksson","0","2","4","80"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","4752","Páll Eiríksson","0","1","5","100"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","4759","Ásmundur Gíslason","0","1","5","100"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","4894","Erna Jonsdottir","1","3","3","60"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","5068","Snorri Prins","0","2","4","80"
"22","WC 2014","831","GLB","H-riðill","852","Suður-Kórea","Belgía","0","1","5194","Þórður","1","1","1","20"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","2421","Ragnar Björgvinsson","0","0","3","60"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","2645","Helgi Pétur","1","0","1","20"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","4222","Vilhjálmur Þ. Á.","0","2","0","0"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","4315","Lena","1","0","1","20"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","4729","Ingólfur Hauksson","2","1","1","20"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","4752","Páll Eiríksson","0","2","0","0"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","4759","Ásmundur Gíslason","2","0","0","0"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","4894","Erna Jonsdottir","1","2","1","20"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","5068","Snorri Prins","1","1","5","100"
"22","WC 2014","831","GLB","H-riðill","853","Alsír","Rússland","1","1","5194","Þórður","1","1","5","100"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","2421","Ragnar Björgvinsson","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","4222","Vilhjálmur Þ. Á.","2","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","4315","Lena","2","2","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","4729","Ingólfur Hauksson","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","4752","Páll Eiríksson","3","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","4759","Ásmundur Gíslason","2","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","4894","Erna Jonsdottir","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","854","Brasilía","Síle","1","1","5068","Snorri Prins","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2421","Ragnar Björgvinsson","0","2","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4222","Vilhjálmur Þ. Á.","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4315","Lena","0","0","2","20"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4729","Ingólfur Hauksson","1","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4752","Páll Eiríksson","1","2","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4759","Ásmundur Gíslason","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4894","Erna Jonsdottir","2","0","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5068","Snorri Prins","3","1","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","2421","Ragnar Björgvinsson","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","2645","Helgi Pétur","1","1","2","20"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","4222","Vilhjálmur Þ. Á.","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","4315","Lena","1","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","4729","Ingólfur Hauksson","1","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","4752","Páll Eiríksson","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","4759","Ásmundur Gíslason","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","856","Holland","Mexíkó","2","1","4894","Erna Jonsdottir","2","2","2","20"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2421","Ragnar Björgvinsson","2","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2645","Helgi Pétur","1","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4222","Vilhjálmur Þ. Á.","2","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4315","Lena","3","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4729","Ingólfur Hauksson","2","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4752","Páll Eiríksson","3","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4759","Ásmundur Gíslason","1","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4894","Erna Jonsdottir","1","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5068","Snorri Prins","1","2","2","20"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","2421","Ragnar Björgvinsson","2","0","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","2645","Helgi Pétur","2","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","4222","Vilhjálmur Þ. Á.","2","0","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","4315","Lena","3","2","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","4729","Ingólfur Hauksson","3","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","4752","Páll Eiríksson","3","1","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","4759","Ásmundur Gíslason","2","0","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","4894","Erna Jonsdottir","2","0","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","858","Frakkland","Nígería","2","0","5068","Snorri Prins","1","2","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","2421","Ragnar Björgvinsson","3","0","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","2645","Helgi Pétur","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4222","Vilhjálmur Þ. Á.","0","0","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4315","Lena","3","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4729","Ingólfur Hauksson","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4752","Páll Eiríksson","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4759","Ásmundur Gíslason","3","1","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4894","Erna Jonsdottir","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","859","Þýskaland","Alsír","2","1","5068","Snorri Prins","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","2421","Ragnar Björgvinsson","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","2645","Helgi Pétur","3","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","4222","Vilhjálmur Þ. Á.","3","1","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","4315","Lena","3","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","4729","Ingólfur Hauksson","2","1","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","4752","Páll Eiríksson","2","1","6","60"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","4759","Ásmundur Gíslason","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","4894","Erna Jonsdottir","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","860","Argentína","Sviss","1","0","5068","Snorri Prins","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2421","Ragnar Björgvinsson","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2645","Helgi Pétur","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4222","Vilhjálmur Þ. Á.","2","0","8","80"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4315","Lena","1","2","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4729","Ingólfur Hauksson","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4752","Páll Eiríksson","1","2","0","0"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4759","Ásmundur Gíslason","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4894","Erna Jonsdottir","2","1","10","100"
"22","WC 2014","831","GLB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5068","Snorri Prins","1","0","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2421","Ragnar Björgvinsson","0","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2645","Helgi Pétur","1","2","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4222","Vilhjálmur Þ. Á.","0","2","8","80"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4315","Lena","0","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4729","Ingólfur Hauksson","1","2","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4752","Páll Eiríksson","1","1","2","20"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4759","Ásmundur Gíslason","0","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4894","Erna Jonsdottir","1","0","0","0"
"22","WC 2014","831","GLB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5068","Snorri Prins","1","2","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2421","Ragnar Björgvinsson","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2645","Helgi Pétur","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4222","Vilhjálmur Þ. Á.","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4315","Lena","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4729","Ingólfur Hauksson","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4752","Páll Eiríksson","1","2","0","0"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4759","Ásmundur Gíslason","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4894","Erna Jonsdottir","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5068","Snorri Prins","2","1","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2421","Ragnar Björgvinsson","1","0","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2645","Helgi Pétur","0","1","0","0"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4222","Vilhjálmur Þ. Á.","2","0","8","80"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4315","Lena","2","0","8","80"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4729","Ingólfur Hauksson","1","0","10","100"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4752","Páll Eiríksson","0","0","2","20"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4759","Ásmundur Gíslason","3","1","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4894","Erna Jonsdottir","0","1","0","0"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2421","Ragnar Björgvinsson","1","0","8","80"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2645","Helgi Pétur","3","0","8","80"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4222","Vilhjálmur Þ. Á.","3","0","8","80"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4315","Lena","3","1","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4729","Ingólfur Hauksson","3","2","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4752","Páll Eiríksson","3","2","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4759","Ásmundur Gíslason","2","1","6","60"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4894","Erna Jonsdottir","0","1","2","20"
"22","WC 2014","831","GLB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5068","Snorri Prins","1","2","0","0"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","2421","Ragnar Björgvinsson","0","1","6","60"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","2645","Helgi Pétur","0","2","6","60"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4222","Vilhjálmur Þ. Á.","0","2","6","60"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4315","Lena","1","2","8","80"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4729","Ingólfur Hauksson","0","1","6","60"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4752","Páll Eiríksson","0","0","0","0"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4759","Ásmundur Gíslason","1","2","8","80"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4894","Erna Jonsdottir","0","1","6","60"
"22","WC 2014","831","GLB","Undanúrslit","866","Brasilía","Þýskaland","1","7","5068","Snorri Prins","1","0","2","20"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","2421","Ragnar Björgvinsson","1","0","2","20"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","2645","Helgi Pétur","2","0","2","20"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","4222","Vilhjálmur Þ. Á.","1","2","6","60"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","4315","Lena","1","2","6","60"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","4729","Ingólfur Hauksson","1","2","6","60"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","4752","Páll Eiríksson","0","0","4","40"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","4759","Ásmundur Gíslason","2","1","0","0"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","4894","Erna Jonsdottir","1","3","6","60"
"22","WC 2014","831","GLB","Undanúrslit","867","Holland","Argentína","0","0","5068","Snorri Prins","2","1","0","0"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","2421","Ragnar Björgvinsson","2","1","0","0"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","2645","Helgi Pétur","1","3","8","80"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","4222","Vilhjálmur Þ. Á.","0","2","8","80"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","4315","Lena","2","1","0","0"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","4729","Ingólfur Hauksson","2","3","8","80"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","4752","Páll Eiríksson","3","0","0","0"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","4759","Ásmundur Gíslason","0","0","2","20"
"22","WC 2014","831","GLB","Bronsleikurinn","868","Brasilía","Holland","0","3","4894","Erna Jonsdottir","0","3","10","100"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2421","Ragnar Björgvinsson","2","0","8","80"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2645","Helgi Pétur","2","1","6","60"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4222","Vilhjálmur Þ. Á.","3","1","6","60"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4315","Lena","2","1","6","60"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4729","Ingólfur Hauksson","2","1","6","60"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4752","Páll Eiríksson","2","0","8","80"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4759","Ásmundur Gíslason","1","0","10","100"
"22","WC 2014","831","GLB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4894","Erna Jonsdottir","2","0","8","80"
