"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4363","Eyjólfur","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4555","Petur","0","4","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4582","Enrique Neme","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4860","Hörður","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","5054","Arnar Logi ","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","5067","Sindri","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","3770","Siggi Víðir","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4139","Arnfinnur","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4363","Eyjólfur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4555","Petur","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","4860","Hörður","0","3","1","20"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","5054","Arnar Logi ","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","849","Ekvador","Frakkland","0","0","5067","Sindri","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4139","Arnfinnur","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4293","Gudjon Ottarsson","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4363","Eyjólfur","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4555","Petur","2","3","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4582","Enrique Neme","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","4860","Hörður","2","3","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","5054","Arnar Logi ","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","850","Portúgal","Ghana","2","1","5067","Sindri","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4139","Arnfinnur","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4293","Gudjon Ottarsson","1","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4363","Eyjólfur","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4555","Petur","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4582","Enrique Neme","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4860","Hörður","1","4","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5054","Arnar Logi ","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5067","Sindri","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3770","Siggi Víðir","1","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4139","Arnfinnur","0","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4363","Eyjólfur","0","4","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4555","Petur","0","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4582","Enrique Neme","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4860","Hörður","0","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5054","Arnar Logi ","1","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5067","Sindri","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","3770","Siggi Víðir","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","4139","Arnfinnur","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","4293","Gudjon Ottarsson","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","4363","Eyjólfur","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","4555","Petur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","4582","Enrique Neme","2","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","4860","Hörður","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","5054","Arnar Logi ","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","853","Alsír","Rússland","1","1","5067","Sindri","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3770","Siggi Víðir","2","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4139","Arnfinnur","2","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4293","Gudjon Ottarsson","2","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4363","Eyjólfur","3","2","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4555","Petur","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4860","Hörður","2","0","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","854","Brasilía","Síle","1","1","5067","Sindri","3","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3770","Siggi Víðir","3","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4139","Arnfinnur","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4293","Gudjon Ottarsson","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4363","Eyjólfur","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4860","Hörður","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5054","Arnar Logi ","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5067","Sindri","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3770","Siggi Víðir","3","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4139","Arnfinnur","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4293","Gudjon Ottarsson","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4363","Eyjólfur","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4860","Hörður","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","5054","Arnar Logi ","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","5067","Sindri","3","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3770","Siggi Víðir","0","1","2","20"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4139","Arnfinnur","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4293","Gudjon Ottarsson","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4363","Eyjólfur","0","1","2","20"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4555","Petur","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4860","Hörður","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5054","Arnar Logi ","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5067","Sindri","2","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3770","Siggi Víðir","3","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4139","Arnfinnur","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4293","Gudjon Ottarsson","2","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4363","Eyjólfur","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4860","Hörður","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","5054","Arnar Logi ","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","5067","Sindri","2","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3770","Siggi Víðir","0","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4139","Arnfinnur","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4293","Gudjon Ottarsson","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4363","Eyjólfur","4","0","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4860","Hörður","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5054","Arnar Logi ","3","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5067","Sindri","3","0","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4139","Arnfinnur","2","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4293","Gudjon Ottarsson","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4363","Eyjólfur","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4860","Hörður","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","5054","Arnar Logi ","2","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","860","Argentína","Sviss","1","0","5067","Sindri","3","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3770","Siggi Víðir","1","1","2","20"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4139","Arnfinnur","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4293","Gudjon Ottarsson","1","0","6","60"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4363","Eyjólfur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4860","Hörður","2","3","2","20"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5054","Arnar Logi ","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5067","Sindri","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3770","Siggi Víðir","2","1","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4139","Arnfinnur","1","2","6","60"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4293","Gudjon Ottarsson","1","2","6","60"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4363","Eyjólfur","2","3","6","60"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4555","Petur","2","1","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4860","Hörður","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5067","Sindri","3","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4139","Arnfinnur","1","0","6","60"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4293","Gudjon Ottarsson","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4363","Eyjólfur","2","2","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4860","Hörður","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5054","Arnar Logi ","2","1","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5067","Sindri","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3770","Siggi Víðir","1","2","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4139","Arnfinnur","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4293","Gudjon Ottarsson","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4363","Eyjólfur","3","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4555","Petur","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4860","Hörður","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5054","Arnar Logi ","1","2","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5067","Sindri","1","2","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3770","Siggi Víðir","3","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4139","Arnfinnur","3","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4293","Gudjon Ottarsson","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4363","Eyjólfur","2","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4555","Petur","0","1","2","20"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4860","Hörður","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5054","Arnar Logi ","1","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5067","Sindri","2","0","8","80"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3770","Siggi Víðir","3","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4139","Arnfinnur","0","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4293","Gudjon Ottarsson","1","0","2","20"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4555","Petur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4860","Hörður","1","0","2","20"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5067","Sindri","3","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","867","Holland","Argentína","0","0","3770","Siggi Víðir","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","867","Holland","Argentína","0","0","4139","Arnfinnur","0","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","867","Holland","Argentína","0","0","4293","Gudjon Ottarsson","0","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","867","Holland","Argentína","0","0","4555","Petur","0","1","8","80"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","867","Holland","Argentína","0","0","4860","Hörður","1","0","2","20"
"22","WC 2014","841","Mánudagsdeildin","Undanúrslit","867","Holland","Argentína","0","0","5067","Sindri","3","0","2","20"
"22","WC 2014","841","Mánudagsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","3770","Siggi Víðir","0","3","10","100"
"22","WC 2014","841","Mánudagsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4139","Arnfinnur","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4293","Gudjon Ottarsson","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4860","Hörður","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","5067","Sindri","1","2","6","60"
"22","WC 2014","841","Mánudagsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3770","Siggi Víðir","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4139","Arnfinnur","1","0","10","100"
"22","WC 2014","841","Mánudagsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4293","Gudjon Ottarsson","0","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4555","Petur","1","2","2","20"
"22","WC 2014","841","Mánudagsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4860","Hörður","2","1","6","60"
"22","WC 2014","841","Mánudagsdeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5067","Sindri","3","1","6","60"
