"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13587","Ólöf united","25","32","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14692","Gaui","25","32","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14721","Sindri Már","25","27","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15637","Elvar","24","26","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16079","Birta","28","25","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17878","Birgir","20","24","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17903","Erla Sif","24","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17916","Hjalli dýfa","24","31","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17919","Alli","24","30","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17922","Sigurður Birgir","27","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17923","Bjarki","18","30","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17925","Helga Veronica","26","31","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17932","Eggert Hólm Pálsson","18","15","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17936","Trausti","25","30","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17949","Tomas","27","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17958","Fionn sherry","26","31","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17959","Sebastian","23","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17978","Ragnheiður","27","22","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13587","Ólöf united","25","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14692","Gaui","25","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14721","Sindri Már","27","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15637","Elvar","24","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16079","Birta","28","24","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17878","Birgir","32","21","10","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17903","Erla Sif","25","27","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17916","Hjalli dýfa","26","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17919","Alli","25","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17922","Sigurður Birgir","18","21","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17923","Bjarki","23","15","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17925","Helga Veronica","27","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17932","Eggert Hólm Pálsson","20","14","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17936","Trausti","25","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17949","Tomas","25","24","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17958","Fionn sherry","27","31","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17959","Sebastian","28","31","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17978","Ragnheiður","24","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13587","Ólöf united","28","34","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14692","Gaui","26","31","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14721","Sindri Már","33","34","10","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15637","Elvar","23","27","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16079","Birta","27","25","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17878","Birgir","19","33","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17903","Erla Sif","27","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17916","Hjalli dýfa","25","27","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17919","Alli","24","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17922","Sigurður Birgir","29","35","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17923","Bjarki","24","33","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17925","Helga Veronica","27","28","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17932","Eggert Hólm Pálsson","33","17","2","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17936","Trausti","29","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17949","Tomas","29","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17958","Fionn sherry","26","30","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17959","Sebastian","31","34","10","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17978","Ragnheiður","26","15","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","13587","Ólöf united","29","32","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14692","Gaui","25","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14721","Sindri Már","31","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","15637","Elvar","27","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","16079","Birta","30","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17878","Birgir","34","34","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17903","Erla Sif","27","28","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17916","Hjalli dýfa","28","25","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17919","Alli","25","27","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17922","Sigurður Birgir","29","32","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17923","Bjarki","19","28","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17925","Helga Veronica","28","29","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17932","Eggert Hólm Pálsson","23","30","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17936","Trausti","27","31","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17949","Tomas","30","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17958","Fionn sherry","27","31","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17959","Sebastian","33","34","8","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17978","Ragnheiður","36","33","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","853","Eiríkur","34","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","13587","Ólöf united","33","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14692","Gaui","32","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14721","Sindri Már","29","25","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15637","Elvar","30","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","16079","Birta","33","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17878","Birgir","35","36","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17903","Erla Sif","34","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17916","Hjalli dýfa","37","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17919","Alli","33","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17922","Sigurður Birgir","14","17","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17923","Bjarki","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17925","Helga Veronica","30","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17932","Eggert Hólm Pálsson","26","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17936","Trausti","28","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17949","Tomas","32","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17958","Fionn sherry","31","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17959","Sebastian","33","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17978","Ragnheiður","33","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13587","Ólöf united","26","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14692","Gaui","31","20","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14721","Sindri Már","31","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15637","Elvar","32","24","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16079","Birta","32","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17878","Birgir","16","17","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17903","Erla Sif","35","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17916","Hjalli dýfa","32","24","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17919","Alli","32","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17922","Sigurður Birgir","31","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17923","Bjarki","33","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17925","Helga Veronica","32","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17932","Eggert Hólm Pálsson","21","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17936","Trausti","30","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17949","Tomas","37","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17958","Fionn sherry","32","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17959","Sebastian","34","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17978","Ragnheiður","32","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13587","Ólöf united","20","37","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14692","Gaui","22","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14721","Sindri Már","26","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15637","Elvar","26","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16079","Birta","19","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17878","Birgir","30","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17903","Erla Sif","25","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17916","Hjalli dýfa","25","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17919","Alli","24","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17922","Sigurður Birgir","19","15","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17923","Bjarki","24","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17925","Helga Veronica","27","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17932","Eggert Hólm Pálsson","29","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17936","Trausti","23","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17949","Tomas","19","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17958","Fionn sherry","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17959","Sebastian","18","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17978","Ragnheiður","29","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","853","Eiríkur","27","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13587","Ólöf united","20","27","7","100"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14692","Gaui","26","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14721","Sindri Már","26","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15637","Elvar","35","34","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16079","Birta","27","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17878","Birgir","34","34","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17903","Erla Sif","28","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17916","Hjalli dýfa","28","24","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17919","Alli","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17922","Sigurður Birgir","15","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17923","Bjarki","24","23","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17925","Helga Veronica","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17932","Eggert Hólm Pálsson","21","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17936","Trausti","26","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17949","Tomas","24","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17958","Fionn sherry","29","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17959","Sebastian","29","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17978","Ragnheiður","32","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","853","Eiríkur","32","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13587","Ólöf united","28","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14692","Gaui","27","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14721","Sindri Már","28","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15637","Elvar","28","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16079","Birta","26","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17878","Birgir","20","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17903","Erla Sif","25","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17916","Hjalli dýfa","25","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17919","Alli","27","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17922","Sigurður Birgir","36","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17923","Bjarki","32","14","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17925","Helga Veronica","31","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17932","Eggert Hólm Pálsson","21","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17936","Trausti","24","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17949","Tomas","33","31","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17958","Fionn sherry","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17959","Sebastian","31","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17978","Ragnheiður","33","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","853","Eiríkur","19","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","13587","Ólöf united","25","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14692","Gaui","21","38","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14721","Sindri Már","18","38","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","15637","Elvar","22","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","16079","Birta","23","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17878","Birgir","27","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17903","Erla Sif","25","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17916","Hjalli dýfa","24","36","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17919","Alli","21","40","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17922","Sigurður Birgir","14","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17923","Bjarki","30","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17925","Helga Veronica","25","44","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17932","Eggert Hólm Pálsson","18","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17936","Trausti","22","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17949","Tomas","22","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17958","Fionn sherry","25","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17959","Sebastian","23","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17978","Ragnheiður","28","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13587","Ólöf united","24","28","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14692","Gaui","25","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14721","Sindri Már","29","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15637","Elvar","22","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16079","Birta","30","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17878","Birgir","26","18","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17903","Erla Sif","28","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17916","Hjalli dýfa","28","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17919","Alli","32","34","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17922","Sigurður Birgir","31","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17923","Bjarki","14","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17925","Helga Veronica","28","30","5","71.4285714"
