"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2788","superstore","Milliriðill III","2068","Holland","Þýskaland","26","33","14455","Robstefson","31","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2068","Holland","Þýskaland","26","33","16909","Sveinki","18","22","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2068","Holland","Þýskaland","26","33","16918","Orri Arnarsson","29","14","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2068","Holland","Þýskaland","26","33","16919","Jason","28","32","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2069","Kvatar","Noregur","17","30","14455","Robstefson","23","32","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2069","Kvatar","Noregur","17","30","16909","Sveinki","17","23","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2069","Kvatar","Noregur","17","30","16918","Orri Arnarsson","27","16","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2069","Kvatar","Noregur","17","30","16919","Jason","24","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2070","Þýskaland","Noregur","26","28","14455","Robstefson","31","28","1","14.2857142"
"42","HMH 2023","2788","superstore","Milliriðill III","2070","Þýskaland","Noregur","26","28","16909","Sveinki","29","21","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2070","Þýskaland","Noregur","26","28","16918","Orri Arnarsson","20","18","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2070","Þýskaland","Noregur","26","28","16919","Jason","31","33","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2070","Þýskaland","Noregur","26","28","18467","Guðrún Kristín","33","31","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2071","Serbía","Holland","32","30","14455","Robstefson","27","32","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2071","Serbía","Holland","32","30","16909","Sveinki","31","22","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2071","Serbía","Holland","32","30","16918","Orri Arnarsson","15","19","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2071","Serbía","Holland","32","30","16919","Jason","29","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2071","Serbía","Holland","32","30","18467","Guðrún Kristín","27","29","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2072","Kvatar","Argentína","22","26","14455","Robstefson","26","33","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2072","Kvatar","Argentína","22","26","16909","Sveinki","35","37","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2072","Kvatar","Argentína","22","26","16918","Orri Arnarsson","14","16","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2072","Kvatar","Argentína","22","26","16919","Jason","29","23","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2072","Kvatar","Argentína","22","26","18467","Guðrún Kristín","27","25","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14455","Robstefson","28","29","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16909","Sveinki","37","17","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16917","Þorsteinn","34","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16918","Orri Arnarsson","28","31","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16919","Jason","30","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18467","Guðrún Kristín","32","27","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill IV","2074","Danmörk","Króatía","32","32","14455","Robstefson","26","27","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2074","Danmörk","Króatía","32","32","16909","Sveinki","20","20","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill IV","2074","Danmörk","Króatía","32","32","16917","Þorsteinn","37","26","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2074","Danmörk","Króatía","32","32","16918","Orri Arnarsson","22","34","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2074","Danmörk","Króatía","32","32","16919","Jason","32","25","1","14.2857142"
"42","HMH 2023","2788","superstore","Milliriðill IV","2074","Danmörk","Króatía","32","32","18467","Guðrún Kristín","32","35","1","14.2857142"
"42","HMH 2023","2788","superstore","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14455","Robstefson","30","20","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16909","Sveinki","37","20","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16917","Þorsteinn","28","26","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16918","Orri Arnarsson","36","16","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16919","Jason","23","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18467","Guðrún Kristín","18","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2076","Króatía","Belgía","34","26","14455","Robstefson","26","28","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2076","Króatía","Belgía","34","26","16909","Sveinki","26","19","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2076","Króatía","Belgía","34","26","16918","Orri Arnarsson","24","21","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2076","Króatía","Belgía","34","26","16919","Jason","31","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14455","Robstefson","26","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16909","Sveinki","35","20","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16918","Orri Arnarsson","36","22","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16919","Jason","26","30","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14455","Robstefson","29","33","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16909","Sveinki","30","17","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16918","Orri Arnarsson","23","21","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16919","Jason","21","37","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14455","Robstefson","25","32","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16909","Sveinki","32","26","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16918","Orri Arnarsson","24","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16919","Jason","33","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18467","Guðrún Kristín","33","32","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2080","Króatía","Bahrain","43","32","14455","Robstefson","32","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2080","Króatía","Bahrain","43","32","16909","Sveinki","29","22","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2080","Króatía","Bahrain","43","32","16918","Orri Arnarsson","32","22","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2080","Króatía","Bahrain","43","32","16919","Jason","33","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2080","Króatía","Bahrain","43","32","18467","Guðrún Kristín","32","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14455","Robstefson","26","32","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16909","Sveinki","31","18","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16918","Orri Arnarsson","36","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16919","Jason","26","31","0","0"
"42","HMH 2023","2788","superstore","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18467","Guðrún Kristín","22","28","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14455","Robstefson","18","24","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16909","Sveinki","21","20","8","57.1428571"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16918","Orri Arnarsson","16","29","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16919","Jason","28","27","8","57.1428571"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14455","Robstefson","14","19","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16909","Sveinki","29","25","10","71.4285714"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16918","Orri Arnarsson","20","20","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16919","Jason","33","28","8","57.1428571"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14455","Robstefson","21","37","8","57.1428571"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16909","Sveinki","14","25","8","57.1428571"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16918","Orri Arnarsson","28","18","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16919","Jason","31","28","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14455","Robstefson","15","21","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16909","Sveinki","23","21","8","57.1428571"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16918","Orri Arnarsson","14","37","0","0"
"42","HMH 2023","2788","superstore","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16919","Jason","34","28","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2086","Þýskaland","Egyptaland","35","34","14455","Robstefson","33","24","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2086","Þýskaland","Egyptaland","35","34","16909","Sveinki","30","21","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2086","Þýskaland","Egyptaland","35","34","16918","Orri Arnarsson","34","31","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2086","Þýskaland","Egyptaland","35","34","16919","Jason","32","28","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2087","Noregur","Ungverjaland","33","25","14455","Robstefson","29","22","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2087","Noregur","Ungverjaland","33","25","16909","Sveinki","22","24","0","0"
"42","HMH 2023","2788","superstore","Umspil","2087","Noregur","Ungverjaland","33","25","16918","Orri Arnarsson","25","19","8","57.1428571"
"42","HMH 2023","2788","superstore","Umspil","2087","Noregur","Ungverjaland","33","25","16919","Jason","33","25","14","100"
"42","HMH 2023","2788","superstore","Undanúrslit","2088","Spánn","Danmörk","23","26","14455","Robstefson","331","32","0","0"
"42","HMH 2023","2788","superstore","Undanúrslit","2088","Spánn","Danmörk","23","26","16909","Sveinki","18","27","8","57.1428571"
"42","HMH 2023","2788","superstore","Undanúrslit","2088","Spánn","Danmörk","23","26","16918","Orri Arnarsson","28","33","8","57.1428571"
"42","HMH 2023","2788","superstore","Undanúrslit","2088","Spánn","Danmörk","23","26","16919","Jason","29","30","8","57.1428571"
"42","HMH 2023","2788","superstore","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14455","Robstefson","28","33","0","0"
"42","HMH 2023","2788","superstore","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16909","Sveinki","16","27","0","0"
"42","HMH 2023","2788","superstore","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16918","Orri Arnarsson","37","37","0","0"
"42","HMH 2023","2788","superstore","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16919","Jason","28","31","0","0"
"42","HMH 2023","2788","superstore","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14455","Robstefson","15","25","0","0"
"42","HMH 2023","2788","superstore","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16909","Sveinki","17","15","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16918","Orri Arnarsson","20","33","0","0"
"42","HMH 2023","2788","superstore","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14455","Robstefson","21","31","0","0"
"42","HMH 2023","2788","superstore","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16909","Sveinki","28","27","10","71.4285714"
"42","HMH 2023","2788","superstore","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16918","Orri Arnarsson","17","35","0","0"
"42","HMH 2023","2788","superstore","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14455","Robstefson","18","20","0","0"
"42","HMH 2023","2788","superstore","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16909","Sveinki","27","31","0","0"
"42","HMH 2023","2788","superstore","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16918","Orri Arnarsson","36","35","8","57.1428571"
"42","HMH 2023","2788","superstore","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16919","Jason","29","30","0","0"
"42","HMH 2023","2788","superstore","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14455","Robstefson","16","24","0","0"
"42","HMH 2023","2788","superstore","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16909","Sveinki","31","23","8","57.1428571"
"42","HMH 2023","2788","superstore","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16918","Orri Arnarsson","25","24","8","57.1428571"
"42","HMH 2023","2788","superstore","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16919","Jason","33","30","8","57.1428571"
