"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","14145","Herta Sól","14","23","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","14817","johann","22","27","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","15505","Arnar Leó Kristinsson","28","33","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","15607","Jojo","18","21","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","15654","Hulda","21","32","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","15775","Guðrún Jóhannsdóttir","21","28","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","15801","Aníta","37","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","15802","Bára björt jónsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2026","Belgía","Túnis","31","29","16480","DSJ","37","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","14145","Herta Sól","36","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","14817","johann","34","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","15505","Arnar Leó Kristinsson","38","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","15607","Jojo","30","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","15654","Hulda","29","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","15775","Guðrún Jóhannsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","15801","Aníta","20","27","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","15802","Bára björt jónsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2027","Danmörk","Bahrain","36","21","16480","DSJ","32","35","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","14145","Herta Sól","28","19","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","14817","johann","26","26","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","15505","Arnar Leó Kristinsson","30","28","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","15607","Jojo","26","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","15654","Hulda","33","23","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","15775","Guðrún Jóhannsdóttir","26","24","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","15801","Aníta","19","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","15802","Bára björt jónsdóttir","14","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2028","Belgía","Bahrain","28","30","16480","DSJ","24","19","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","14145","Herta Sól","16","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","14817","johann","18","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","15505","Arnar Leó Kristinsson","25","40","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","15607","Jojo","30","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","15654","Hulda","25","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","15775","Guðrún Jóhannsdóttir","18","34","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","15801","Aníta","28","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","15802","Bára björt jónsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2029","Túnis","Danmörk","21","34","16480","DSJ","26","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14145","Herta Sól","25","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14817","johann","16","19","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15505","Arnar Leó Kristinsson","33","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15607","Jojo","27","32","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15654","Hulda","14","19","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15775","Guðrún Jóhannsdóttir","21","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15801","Aníta","34","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15802","Bára björt jónsdóttir","22","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16480","DSJ","31","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14145","Herta Sól","25","20","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14817","johann","23","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15505","Arnar Leó Kristinsson","25","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15607","Jojo","27","22","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15654","Hulda","26","33","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15775","Guðrún Jóhannsdóttir","19","26","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15801","Aníta","26","14","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15802","Bára björt jónsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16480","DSJ","16","16","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14145","Herta Sól","30","14","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14817","johann","25","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15505","Arnar Leó Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15607","Jojo","31","32","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15654","Hulda","30","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15775","Guðrún Jóhannsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15801","Aníta","19","35","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15802","Bára björt jónsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16480","DSJ","35","16","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14145","Herta Sól","20","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14817","johann","25","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15505","Arnar Leó Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15607","Jojo","31","31","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15654","Hulda","37","26","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15775","Guðrún Jóhannsdóttir","27","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15801","Aníta","35","34","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15802","Bára björt jónsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16480","DSJ","36","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14145","Herta Sól","25","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14817","johann","33","35","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15505","Arnar Leó Kristinsson","35","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15607","Jojo","19","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15654","Hulda","19","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15775","Guðrún Jóhannsdóttir","26","20","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15801","Aníta","25","14","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15802","Bára björt jónsdóttir","31","16","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16480","DSJ","24","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14145","Herta Sól","35","36","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14817","johann","22","21","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15505","Arnar Leó Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15607","Jojo","20","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15654","Hulda","27","28","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15775","Guðrún Jóhannsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15801","Aníta","37","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15802","Bára björt jónsdóttir","21","26","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16480","DSJ","37","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","14145","Herta Sól","20","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","14817","johann","23","35","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","15505","Arnar Leó Kristinsson","25","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","15607","Jojo","19","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","15654","Hulda","20","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","15775","Guðrún Jóhannsdóttir","29","27","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","15801","Aníta","25","18","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","15802","Bára björt jónsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2036","Alsír","Makedónía","25","40","16480","DSJ","14","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","14145","Herta Sól","23","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","14817","johann","26","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","15505","Arnar Leó Kristinsson","35","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","15607","Jojo","36","32","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","15654","Hulda","33","23","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","15775","Guðrún Jóhannsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","15801","Aníta","32","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","15802","Bára björt jónsdóttir","34","28","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2037","Marokkó","Túnis","25","30","16480","DSJ","28","27","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","14145","Herta Sól","28","17","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","14817","johann","16","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","15505","Arnar Leó Kristinsson","25","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","15607","Jojo","22","23","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","15654","Hulda","24","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","15775","Guðrún Jóhannsdóttir","26","23","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","15801","Aníta","20","21","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","15802","Bára björt jónsdóttir","18","14","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2038","Alsír","Marokkó","27","28","16480","DSJ","17","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","14145","Herta Sól","35","27","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","14817","johann","18","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","15505","Arnar Leó Kristinsson","14","33","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","15607","Jojo","22","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","15654","Hulda","27","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","15775","Guðrún Jóhannsdóttir","28","227","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","15801","Aníta","22","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","15802","Bára björt jónsdóttir","35","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2039","Makedónía","Túnis","28","33","16480","DSJ","37","26","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","14145","Herta Sól","23","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","14817","johann","28","14","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","15505","Arnar Leó Kristinsson","35","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","15607","Jojo","34","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","15654","Hulda","32","27","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","15775","Guðrún Jóhannsdóttir","26","27","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","15801","Aníta","35","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","15802","Bára björt jónsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2040","Túnis","Alsír","30","25","16480","DSJ","32","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","14145","Herta Sól","29","31","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","14817","johann","26","26","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","15505","Arnar Leó Kristinsson","30","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","15607","Jojo","18","14","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","15654","Hulda","23","33","0","0"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","15775","Guðrún Jóhannsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","15801","Aníta","37","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","15802","Bára björt jónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Aukariðill II","2041","Makedónía","Marokkó","40","25","16480","DSJ","29","35","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14145","Herta Sól","31","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14817","johann","20","36","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15505","Arnar Leó Kristinsson","27","32","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15607","Jojo","22","22","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15654","Hulda","19","28","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15775","Guðrún Jóhannsdóttir","26","31","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15801","Aníta","25","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15802","Bára björt jónsdóttir","30","30","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16480","DSJ","28","36","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14145","Herta Sól","25","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14817","johann","28","20","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15505","Arnar Leó Kristinsson","27","31","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15607","Jojo","29","24","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15654","Hulda","27","30","2","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15775","Guðrún Jóhannsdóttir","27","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15801","Aníta","25","35","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15802","Bára björt jónsdóttir","14","16","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16480","DSJ","36","29","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14145","Herta Sól","29","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14817","johann","19","26","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15505","Arnar Leó Kristinsson","25","29","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15607","Jojo","32","34","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15654","Hulda","24","33","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15775","Guðrún Jóhannsdóttir","27","30","10","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15801","Aníta","29","30","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15802","Bára björt jónsdóttir","16","30","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16480","DSJ","15","32","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","14145","Herta Sól","23","22","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","14817","johann","17","35","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","15505","Arnar Leó Kristinsson","28","33","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","15607","Jojo","31","17","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","15654","Hulda","27","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","15775","Guðrún Jóhannsdóttir","22","29","8","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","15801","Aníta","25","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","15802","Bára björt jónsdóttir","26","24","2","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Sæti 25/26","2045","Síle","Túnis","26","38","16480","DSJ","37","20","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","14145","Herta Sól","33","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","14817","johann","34","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","15505","Arnar Leó Kristinsson","21","23","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","15607","Jojo","35","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","15654","Hulda","31","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","15775","Guðrún Jóhannsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","15801","Aníta","35","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","15802","Bára björt jónsdóttir","34","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2046","Spánn","Pólland","27","23","16480","DSJ","24","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14145","Herta Sól","32","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14817","johann","29","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15505","Arnar Leó Kristinsson","34","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15607","Jojo","25","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15654","Hulda","28","14","4","57.1428571"
