"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12390","Már Jóhannsson","0","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12393","eatas$$k8fast","1","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12398","Birgir Steinn","1","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12436","Skrúfusleikur","1","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12455","Helgi","1","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13001","Kristófer Darri","1","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13072","Pedro","2","3","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13129","Flóki","1","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13842","Eyrún Telma Jónsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12388","Lovísa","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12390","Már Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12393","eatas$$k8fast","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12398","Birgir Steinn","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12436","Skrúfusleikur","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12455","Helgi","1","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13001","Kristófer Darri","1","1","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13072","Pedro","2","3","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13129","Flóki","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13842","Eyrún Telma Jónsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12388","Lovísa","0","1","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12390","Már Jóhannsson","1","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12393","eatas$$k8fast","1","1","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12398","Birgir Steinn","2","2","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12436","Skrúfusleikur","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12455","Helgi","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13001","Kristófer Darri","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13072","Pedro","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13129","Flóki","0","2","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13842","Eyrún Telma Jónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12388","Lovísa","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12390","Már Jóhannsson","0","2","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12393","eatas$$k8fast","0","3","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12398","Birgir Steinn","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12436","Skrúfusleikur","0","2","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12455","Helgi","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","13001","Kristófer Darri","0","2","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","13129","Flóki","0","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1656","Úkraína","England","0","4","13842","Eyrún Telma Jónsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","12388","Lovísa","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","12390","Már Jóhannsson","3","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","12393","eatas$$k8fast","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","12398","Birgir Steinn","2","0","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","12436","Skrúfusleikur","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","13072","Pedro","3","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1657","Ítalía","Spánn","1","1","13842","Eyrún Telma Jónsdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","12388","Lovísa","3","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","12390","Már Jóhannsson","1","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","12393","eatas$$k8fast","3","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","12398","Birgir Steinn","2","2","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","12436","Skrúfusleikur","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","13001","Kristófer Darri","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","13072","Pedro","2","1","10","100"
"35","EM 2020 (2021!)","1899","Klappó","Undanúrslit","1658","England","Danmörk","2","1","13842","Eyrún Telma Jónsdóttir","1","0","6","60"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12388","Lovísa","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12390","Már Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12393","eatas$$k8fast","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12398","Birgir Steinn","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12436","Skrúfusleikur","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","13001","Kristófer Darri","0","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","13072","Pedro","3","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","Úrslitaleikurinn","1659","Ítalía","England","1","1","13842","Eyrún Telma Jónsdóttir","2","1","8","80"
