"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6555","Þorsteinn Nielsen","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6559","Eggert Teitsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6621","Andrés","2","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6649","Andri Már Gunnarsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6673","Geir Kristinsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","7141","Lárus Ívar Ívarsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","7143","Aðalsteinn Axelsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","7324","Tryggvi","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","7332","Eirikur#1","0","0","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","7540","Theodor Fridbertsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","4939","Ottó","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6508","ShEikinn","2","2","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6515","Þórarinn Már Kristjánsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6555","Þorsteinn Nielsen","2","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6559","Eggert Teitsson","2","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6621","Andrés","2","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6649","Andri Már Gunnarsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","6673","Geir Kristinsson","3","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","7141","Lárus Ívar Ívarsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","7143","Aðalsteinn Axelsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","7324","Tryggvi","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","7332","Eirikur#1","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1152","Portúgal","Austurríki","0","0","7540","Theodor Fridbertsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","4939","Ottó","0","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6508","ShEikinn","1","2","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6515","Þórarinn Már Kristjánsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6555","Þorsteinn Nielsen","2","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6559","Eggert Teitsson","1","3","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6621","Andrés","2","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6649","Andri Már Gunnarsson","1","0","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","6673","Geir Kristinsson","2","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","7141","Lárus Ívar Ívarsson","0","3","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","7143","Aðalsteinn Axelsson","1","0","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","7324","Tryggvi","1","0","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","7332","Eirikur#1","1","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1153","Ísland","Austurríki","2","1","7540","Theodor Fridbertsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","4939","Ottó","0","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6508","ShEikinn","0","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6515","Þórarinn Már Kristjánsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6555","Þorsteinn Nielsen","0","2","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6559","Eggert Teitsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6621","Andrés","0","3","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6649","Andri Már Gunnarsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6673","Geir Kristinsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7141","Lárus Ívar Ívarsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7143","Aðalsteinn Axelsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7324","Tryggvi","0","2","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7332","Eirikur#1","0","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7540","Theodor Fridbertsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","4939","Ottó","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","6508","ShEikinn","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","6515","Þórarinn Már Kristjánsson","1","2","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","6649","Andri Már Gunnarsson","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","6673","Geir Kristinsson","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","7141","Lárus Ívar Ívarsson","3","1","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","7143","Aðalsteinn Axelsson","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","7332","Eirikur#1","5","3","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1155","Sviss","Pólland","1","1","7540","Theodor Fridbertsson","1","0","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4939","Ottó","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6508","ShEikinn","1","0","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6515","Þórarinn Már Kristjánsson","1","0","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6559","Eggert Teitsson","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6649","Andri Már Gunnarsson","1","0","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6673","Geir Kristinsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7141","Lárus Ívar Ívarsson","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7143","Aðalsteinn Axelsson","1","0","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7332","Eirikur#1","1","0","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7540","Theodor Fridbertsson","2","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","4939","Ottó","2","1","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","6508","ShEikinn","2","1","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","6515","Þórarinn Már Kristjánsson","2","1","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","6555","Þorsteinn Nielsen","2","1","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","6559","Eggert Teitsson","1","1","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","6649","Andri Már Gunnarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","6673","Geir Kristinsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","7141","Lárus Ívar Ívarsson","0","2","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","7143","Aðalsteinn Axelsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","7332","Eirikur#1","2","3","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1157","Króatía","Portúgal","0","1","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","4939","Ottó","1","0","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","6508","ShEikinn","1","0","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","6515","Þórarinn Már Kristjánsson","2","1","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","6555","Þorsteinn Nielsen","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","6559","Eggert Teitsson","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","6649","Andri Már Gunnarsson","1","0","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","6673","Geir Kristinsson","0","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","7141","Lárus Ívar Ívarsson","2","1","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","7143","Aðalsteinn Axelsson","1","0","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","7332","Eirikur#1","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1158","Frakkland","Írland","2","1","7540","Theodor Fridbertsson","1","0","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4939","Ottó","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6508","ShEikinn","1","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6515","Þórarinn Már Kristjánsson","2","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6555","Þorsteinn Nielsen","1","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6559","Eggert Teitsson","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6649","Andri Már Gunnarsson","1","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6673","Geir Kristinsson","2","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7141","Lárus Ívar Ívarsson","1","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7143","Aðalsteinn Axelsson","2","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7324","Tryggvi","2","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7332","Eirikur#1","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7540","Theodor Fridbertsson","2","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4939","Ottó","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6508","ShEikinn","1","2","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6515","Þórarinn Már Kristjánsson","1","2","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6555","Þorsteinn Nielsen","0","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6559","Eggert Teitsson","1","2","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6649","Andri Már Gunnarsson","1","2","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6673","Geir Kristinsson","2","2","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7141","Lárus Ívar Ívarsson","2","3","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7143","Aðalsteinn Axelsson","0","3","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7324","Tryggvi","2","3","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7332","Eirikur#1","4","3","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7540","Theodor Fridbertsson","0","2","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","4939","Ottó","0","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","6508","ShEikinn","1","2","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","6515","Þórarinn Már Kristjánsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","6555","Þorsteinn Nielsen","2","1","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","6559","Eggert Teitsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","6649","Andri Már Gunnarsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","6673","Geir Kristinsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7141","Lárus Ívar Ívarsson","2","3","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7143","Aðalsteinn Axelsson","1","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7324","Tryggvi","2","0","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7332","Eirikur#1","1","0","8","80"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7540","Theodor Fridbertsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","4939","Ottó","2","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","6508","ShEikinn","2","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","6515","Þórarinn Már Kristjánsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","6555","Þorsteinn Nielsen","0","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","6559","Eggert Teitsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","6649","Andri Már Gunnarsson","0","1","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","6673","Geir Kristinsson","2","2","2","20"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","7141","Lárus Ívar Ívarsson","1","2","10","100"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","7143","Aðalsteinn Axelsson","5","6","6","60"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","7324","Tryggvi","2","1","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","7332","Eirikur#1","4","0","0","0"
"27","EM 2016","1133","Arion FI","16-liða úrslit","1162","England","Ísland","1","2","7540","Theodor Fridbertsson","0","1","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4939","Ottó","0","1","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6508","ShEikinn","1","2","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6515","Þórarinn Már Kristjánsson","2","1","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6555","Þorsteinn Nielsen","1","0","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6559","Eggert Teitsson","0","2","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6621","Andrés","2","0","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6649","Andri Már Gunnarsson","0","2","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6673","Geir Kristinsson","2","1","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7141","Lárus Ívar Ívarsson","2","1","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7143","Aðalsteinn Axelsson","2","1","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7324","Tryggvi","2","3","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7332","Eirikur#1","0","3","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7540","Theodor Fridbertsson","1","1","4","40"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4939","Ottó","1","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6508","ShEikinn","1","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6515","Þórarinn Már Kristjánsson","2","1","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6555","Þorsteinn Nielsen","0","1","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6559","Eggert Teitsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6621","Andrés","1","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6649","Andri Már Gunnarsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6673","Geir Kristinsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7141","Lárus Ívar Ívarsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7143","Aðalsteinn Axelsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7324","Tryggvi","0","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7332","Eirikur#1","0","3","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7540","Theodor Fridbertsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6508","ShEikinn","2","1","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6515","Þórarinn Már Kristjánsson","2","1","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6555","Þorsteinn Nielsen","1","0","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6559","Eggert Teitsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6621","Andrés","3","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6649","Andri Már Gunnarsson","1","2","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6673","Geir Kristinsson","1","1","4","40"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7141","Lárus Ívar Ívarsson","1","0","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7143","Aðalsteinn Axelsson","0","1","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7324","Tryggvi","2","1","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7332","Eirikur#1","2","1","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7540","Theodor Fridbertsson","1","0","8","80"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4939","Ottó","2","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6508","ShEikinn","3","1","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6515","Þórarinn Már Kristjánsson","1","2","2","20"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6555","Þorsteinn Nielsen","1","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6559","Eggert Teitsson","2","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6621","Andrés","0","1","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6649","Andri Már Gunnarsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6673","Geir Kristinsson","1","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7141","Lárus Ívar Ívarsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7143","Aðalsteinn Axelsson","1","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7324","Tryggvi","1","0","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7332","Eirikur#1","3","1","6","60"
"27","EM 2016","1133","Arion FI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7540","Theodor Fridbertsson","2","3","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","4939","Ottó","2","0","10","100"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","6508","ShEikinn","2","1","8","80"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","6515","Þórarinn Már Kristjánsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","6555","Þorsteinn Nielsen","0","1","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","6621","Andrés","1","2","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","6649","Andri Már Gunnarsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","6673","Geir Kristinsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","7141","Lárus Ívar Ívarsson","2","0","10","100"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","7143","Aðalsteinn Axelsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","7324","Tryggvi","2","0","10","100"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","7332","Eirikur#1","5","4","6","60"
"27","EM 2016","1133","Arion FI","Undanúrslit","1167","Portúgal","Wales","2","0","7540","Theodor Fridbertsson","1","0","8","80"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4939","Ottó","1","0","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6508","ShEikinn","2","1","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6515","Þórarinn Már Kristjánsson","2","1","0","0"
