"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18365","Aníta","25","18","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2086","Þýskaland","Egyptaland","35","34","9721","Eirún","16","31","0","0"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2086","Þýskaland","Egyptaland","35","34","10792","Katrín","27","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2086","Þýskaland","Egyptaland","35","34","16768","Inga Björg","28","25","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2086","Þýskaland","Egyptaland","35","34","18365","Aníta","24","18","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2087","Noregur","Ungverjaland","33","25","9721","Eirún","25","17","10","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2087","Noregur","Ungverjaland","33","25","10792","Katrín","14","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2087","Noregur","Ungverjaland","33","25","16768","Inga Björg","36","23","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Umspil","2087","Noregur","Ungverjaland","33","25","18365","Aníta","31","23","10","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2088","Spánn","Danmörk","23","26","9721","Eirún","14","37","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2088","Spánn","Danmörk","23","26","10792","Katrín","26","32","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2088","Spánn","Danmörk","23","26","16768","Inga Björg","27","29","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2088","Spánn","Danmörk","23","26","18365","Aníta","34","15","0","0"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9721","Eirún","14","35","0","0"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","10792","Katrín","17","26","2","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16768","Inga Björg","27","26","10","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18365","Aníta","21","15","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9721","Eirún","27","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","10792","Katrín","36","37","2","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16768","Inga Björg","28","26","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18365","Aníta","35","23","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9721","Eirún","27","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","10792","Katrín","27","16","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16768","Inga Björg","31","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18365","Aníta","20","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9721","Eirún","32","27","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","10792","Katrín","36","32","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16768","Inga Björg","30","28","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18365","Aníta","14","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9721","Eirún","30","27","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","10792","Katrín","30","24","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16768","Inga Björg","29","27","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18365","Aníta","25","26","0","0"
