"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","4088","Hörður Kr Hálfdánarson","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","4223","Hinrik Carl Ellertsson","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1320","Ingi Heimisson","0","1","0","0"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3877","Kristinn","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3878","Gísli Páll","3","1","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3971","Kiddi","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3975","Ingi Örn","0","1","0","0"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4088","Hörður Kr Hálfdánarson","1","1","0","0"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4223","Hinrik Carl Ellertsson","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4628","Daníel Reynisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","1320","Ingi Heimisson","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","3877","Kristinn","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","3878","Gísli Páll","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","3971","Kiddi","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","3975","Ingi Örn","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","4088","Hörður Kr Hálfdánarson","3","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","4223","Hinrik Carl Ellertsson","3","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","4332","Ólafur Ólafsson","1","1","2","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","856","Holland","Mexíkó","2","1","4628","Daníel Reynisson","1","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1320","Ingi Heimisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3877","Kristinn","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3878","Gísli Páll","3","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3971","Kiddi","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3975","Ingi Örn","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4088","Hörður Kr Hálfdánarson","2","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4223","Hinrik Carl Ellertsson","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4332","Ólafur Ólafsson","0","1","2","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4628","Daníel Reynisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","1320","Ingi Heimisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","3877","Kristinn","2","0","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","3878","Gísli Páll","3","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","3971","Kiddi","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","3975","Ingi Örn","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","4088","Hörður Kr Hálfdánarson","3","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","4223","Hinrik Carl Ellertsson","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","4332","Ólafur Ólafsson","3","1","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","858","Frakkland","Nígería","2","0","4628","Daníel Reynisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","1320","Ingi Heimisson","1","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","3877","Kristinn","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","3878","Gísli Páll","3","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","3971","Kiddi","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","3975","Ingi Örn","3","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","4088","Hörður Kr Hálfdánarson","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","4223","Hinrik Carl Ellertsson","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","4332","Ólafur Ólafsson","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","859","Þýskaland","Alsír","2","1","4628","Daníel Reynisson","1","0","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","1320","Ingi Heimisson","1","0","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","3877","Kristinn","1","0","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","3878","Gísli Páll","1","1","2","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","3971","Kiddi","2","1","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","3975","Ingi Örn","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","4088","Hörður Kr Hálfdánarson","3","2","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","4223","Hinrik Carl Ellertsson","2","1","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","4332","Ólafur Ólafsson","2","1","6","60"
"22","WC 2014","726","Ertx.net","16-liða úrslit","860","Argentína","Sviss","1","0","4628","Daníel Reynisson","1","0","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1320","Ingi Heimisson","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3877","Kristinn","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3878","Gísli Páll","2","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3971","Kiddi","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3975","Ingi Örn","2","1","10","100"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4088","Hörður Kr Hálfdánarson","0","1","2","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4223","Hinrik Carl Ellertsson","1","1","2","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4332","Ólafur Ólafsson","1","1","2","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4628","Daníel Reynisson","1","0","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1320","Ingi Heimisson","1","1","2","20"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3877","Kristinn","0","1","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3878","Gísli Páll","2","1","2","20"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3971","Kiddi","0","1","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3975","Ingi Örn","0","1","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4088","Hörður Kr Hálfdánarson","1","2","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4223","Hinrik Carl Ellertsson","2","1","2","20"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4332","Ólafur Ólafsson","1","2","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4628","Daníel Reynisson","0","1","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1320","Ingi Heimisson","0","2","0","0"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3877","Kristinn","1","0","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3878","Gísli Páll","3","1","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3971","Kiddi","2","1","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3975","Ingi Örn","1","2","0","0"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4223","Hinrik Carl Ellertsson","2","1","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4332","Ólafur Ólafsson","1","2","0","0"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4628","Daníel Reynisson","1","0","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1320","Ingi Heimisson","0","0","2","20"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3877","Kristinn","1","0","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3878","Gísli Páll","2","1","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3971","Kiddi","2","1","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4088","Hörður Kr Hálfdánarson","2","0","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4223","Hinrik Carl Ellertsson","1","2","2","20"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4332","Ólafur Ólafsson","0","1","0","0"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4628","Daníel Reynisson","1","0","10","100"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1320","Ingi Heimisson","2","0","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3877","Kristinn","2","0","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3878","Gísli Páll","1","0","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3971","Kiddi","2","1","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3975","Ingi Örn","1","0","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4088","Hörður Kr Hálfdánarson","3","1","6","60"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4223","Hinrik Carl Ellertsson","1","1","0","0"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4332","Ólafur Ólafsson","2","0","8","80"
"22","WC 2014","726","Ertx.net","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4628","Daníel Reynisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","1320","Ingi Heimisson","1","2","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","3877","Kristinn","1","2","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","3878","Gísli Páll","3","1","0","0"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","3971","Kiddi","1","2","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","3975","Ingi Örn","1","2","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","4088","Hörður Kr Hálfdánarson","1","3","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","4223","Hinrik Carl Ellertsson","2","1","0","0"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","4332","Ólafur Ólafsson","1","2","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","866","Brasilía","Þýskaland","1","7","4628","Daníel Reynisson","0","1","6","60"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","1320","Ingi Heimisson","2","0","2","20"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","3877","Kristinn","1","0","2","20"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","3878","Gísli Páll","3","1","0","0"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","3971","Kiddi","1","2","6","60"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","3975","Ingi Örn","2","1","0","0"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","4088","Hörður Kr Hálfdánarson","2","1","0","0"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","4223","Hinrik Carl Ellertsson","2","1","0","0"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","4332","Ólafur Ólafsson","0","1","8","80"
"22","WC 2014","726","Ertx.net","Undanúrslit","867","Holland","Argentína","0","0","4628","Daníel Reynisson","0","1","8","80"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","1320","Ingi Heimisson","1","3","8","80"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","3877","Kristinn","0","2","8","80"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","3878","Gísli Páll","1","3","8","80"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","3971","Kiddi","1","3","8","80"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","4088","Hörður Kr Hálfdánarson","2","1","0","0"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","4223","Hinrik Carl Ellertsson","2","0","0","0"
"22","WC 2014","726","Ertx.net","Bronsleikurinn","868","Brasilía","Holland","0","3","4628","Daníel Reynisson","0","1","8","80"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1320","Ingi Heimisson","4","1","6","60"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3877","Kristinn","1","0","10","100"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3878","Gísli Páll","3","0","8","80"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3971","Kiddi","0","1","0","0"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3975","Ingi Örn","2","1","6","60"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4088","Hörður Kr Hálfdánarson","2","0","8","80"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4223","Hinrik Carl Ellertsson","2","1","6","60"
"22","WC 2014","726","Ertx.net","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4628","Daníel Reynisson","1","0","10","100"
