"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5856","Aron Frank Leópoldsson","28","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5867","Þorleifur Úlfarsson","25","25","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5873","Halldor Snæland","31","30","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5927","Lára ","34","36","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","762","Stefán Eiríks","14","14","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","1044","Arnar Logi Elfarsson","25","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5747","Indriði Freyr Indriðason","26","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5750","Ebba Húnfjörð","21","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5760","Magnus I Einarsson","26","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5800","Ingibjörg Elíasdóttir","31","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5843","Árni Davíð Skúlason","22","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5856","Aron Frank Leópoldsson","27","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5867","Þorleifur Úlfarsson","35","32","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5873","Halldor Snæland","30","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1095","Makedónía","Króatía","24","34","5927","Lára ","28","24","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","762","Stefán Eiríks","26","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1044","Arnar Logi Elfarsson","31","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5747","Indriði Freyr Indriðason","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5750","Ebba Húnfjörð","25","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5760","Magnus I Einarsson","25","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5800","Ingibjörg Elíasdóttir","35","35","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5843","Árni Davíð Skúlason","28","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5856","Aron Frank Leópoldsson","29","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5867","Þorleifur Úlfarsson","28","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5873","Halldor Snæland","36","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5927","Lára ","34","21","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","762","Stefán Eiríks","37","29","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","1044","Arnar Logi Elfarsson","30","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5744","Máni Atlason","30","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5747","Indriði Freyr Indriðason","29","21","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5750","Ebba Húnfjörð","24","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5760","Magnus I Einarsson","22","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5800","Ingibjörg Elíasdóttir","23","20","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5843","Árni Davíð Skúlason","26","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5856","Aron Frank Leópoldsson","29","27","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5867","Þorleifur Úlfarsson","14","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5873","Halldor Snæland","17","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1097","Pólland","Noregur","28","30","5927","Lára ","29","31","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","762","Stefán Eiríks","15","34","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","1044","Arnar Logi Elfarsson","29","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5744","Máni Atlason","28","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5747","Indriði Freyr Indriðason","25","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5750","Ebba Húnfjörð","27","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5760","Magnus I Einarsson","23","24","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5800","Ingibjörg Elíasdóttir","22","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5843","Árni Davíð Skúlason","25","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5856","Aron Frank Leópoldsson","29","31","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5867","Þorleifur Úlfarsson","14","36","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5873","Halldor Snæland","35","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1098","Frakkland","Króatía","32","24","5927","Lára ","27","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","762","Stefán Eiríks","28","19","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","1044","Arnar Logi Elfarsson","25","27","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5744","Máni Atlason","24","26","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5747","Indriði Freyr Indriðason","28","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5750","Ebba Húnfjörð","24","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5760","Magnus I Einarsson","23","20","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5800","Ingibjörg Elíasdóttir","15","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5843","Árni Davíð Skúlason","23","26","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5856","Aron Frank Leópoldsson","28","31","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5867","Þorleifur Úlfarsson","33","34","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5873","Halldor Snæland","31","26","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill I","1099","Makedónía","Noregur","31","31","5927","Lára ","32","33","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","762","Stefán Eiríks","37","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1044","Arnar Logi Elfarsson","30","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5744","Máni Atlason","30","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5747","Indriði Freyr Indriðason","29","24","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5750","Ebba Húnfjörð","29","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5760","Magnus I Einarsson","22","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5800","Ingibjörg Elíasdóttir","20","37","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5843","Árni Davíð Skúlason","25","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5856","Aron Frank Leópoldsson","29","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5867","Þorleifur Úlfarsson","18","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5873","Halldor Snæland","15","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5927","Lára ","29","24","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","762","Stefán Eiríks","23","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","1044","Arnar Logi Elfarsson","26","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5744","Máni Atlason","30","29","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5747","Indriði Freyr Indriðason","27","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5750","Ebba Húnfjörð","30","29","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5760","Magnus I Einarsson","22","21","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5800","Ingibjörg Elíasdóttir","16","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5843","Árni Davíð Skúlason","25","21","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5856","Aron Frank Leópoldsson","30","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5867","Þorleifur Úlfarsson","15","36","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5873","Halldor Snæland","16","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1101","Pólland","Króatía","23","37","5927","Lára ","27","37","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","762","Stefán Eiríks","15","30","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","1044","Arnar Logi Elfarsson","30","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5744","Máni Atlason","30","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5747","Indriði Freyr Indriðason","31","26","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5750","Ebba Húnfjörð","32","29","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5760","Magnus I Einarsson","25","21","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5800","Ingibjörg Elíasdóttir","37","16","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5843","Árni Davíð Skúlason","27","20","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5856","Aron Frank Leópoldsson","33","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5867","Þorleifur Úlfarsson","24","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5873","Halldor Snæland","36","36","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1102","Frakkland","Noregur","24","29","5927","Lára ","31","37","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","762","Stefán Eiríks","20","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1044","Arnar Logi Elfarsson","29","27","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5744","Máni Atlason","30","31","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5747","Indriði Freyr Indriðason","28","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5750","Ebba Húnfjörð","28","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5760","Magnus I Einarsson","22","21","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5800","Ingibjörg Elíasdóttir","37","14","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5843","Árni Davíð Skúlason","23","20","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5856","Aron Frank Leópoldsson","27","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5867","Þorleifur Úlfarsson","28","26","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5873","Halldor Snæland","34","33","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5927","Lára ","37","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","762","Stefán Eiríks","30","15","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5744","Máni Atlason","32","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5747","Indriði Freyr Indriðason","28","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5750","Ebba Húnfjörð","28","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5760","Magnus I Einarsson","22","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5800","Ingibjörg Elíasdóttir","23","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5843","Árni Davíð Skúlason","24","18","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5856","Aron Frank Leópoldsson","31","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5867","Þorleifur Úlfarsson","17","32","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5873","Halldor Snæland","14","14","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5927","Lára ","27","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","762","Stefán Eiríks","18","18","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1044","Arnar Logi Elfarsson","26","24","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5744","Máni Atlason","26","23","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5747","Indriði Freyr Indriðason","26","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5750","Ebba Húnfjörð","24","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5760","Magnus I Einarsson","23","24","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5800","Ingibjörg Elíasdóttir","29","27","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5843","Árni Davíð Skúlason","23","20","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5856","Aron Frank Leópoldsson","27","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5867","Þorleifur Úlfarsson","30","28","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5873","Halldor Snæland","25","18","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5927","Lára ","29","29","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","762","Stefán Eiríks","18","32","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","1044","Arnar Logi Elfarsson","27","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5744","Máni Atlason","28","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5747","Indriði Freyr Indriðason","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5750","Ebba Húnfjörð","28","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5760","Magnus I Einarsson","22","24","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5800","Ingibjörg Elíasdóttir","22","35","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5843","Árni Davíð Skúlason","14","31","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5856","Aron Frank Leópoldsson","33","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5867","Þorleifur Úlfarsson","19","32","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5873","Halldor Snæland","18","35","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1106","Þýskaland","Rússland","30","29","5927","Lára ","27","31","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","762","Stefán Eiríks","17","16","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","1044","Arnar Logi Elfarsson","27","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5744","Máni Atlason","28","27","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5747","Indriði Freyr Indriðason","28","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5750","Ebba Húnfjörð","28","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5760","Magnus I Einarsson","25","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5800","Ingibjörg Elíasdóttir","14","17","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5843","Árni Davíð Skúlason","27","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5856","Aron Frank Leópoldsson","27","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5867","Þorleifur Úlfarsson","17","35","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5873","Halldor Snæland","15","37","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1107","Spánn","Danmörk","23","27","5927","Lára ","26","35","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","762","Stefán Eiríks","34","36","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1044","Arnar Logi Elfarsson","31","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5744","Máni Atlason","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5747","Indriði Freyr Indriðason","28","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5750","Ebba Húnfjörð","31","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5760","Magnus I Einarsson","21","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5800","Ingibjörg Elíasdóttir","32","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5843","Árni Davíð Skúlason","29","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5856","Aron Frank Leópoldsson","30","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5867","Þorleifur Úlfarsson","18","24","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5873","Halldor Snæland","18","19","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5927","Lára ","33","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","762","Stefán Eiríks","14","33","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1044","Arnar Logi Elfarsson","24","29","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5744","Máni Atlason","26","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5747","Indriði Freyr Indriðason","25","27","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5750","Ebba Húnfjörð","28","31","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5760","Magnus I Einarsson","25","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5800","Ingibjörg Elíasdóttir","23","15","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5843","Árni Davíð Skúlason","21","25","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5856","Aron Frank Leópoldsson","25","28","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5867","Þorleifur Úlfarsson","19","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5873","Halldor Snæland","21","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5927","Lára ","36","35","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","762","Stefán Eiríks","26","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1044","Arnar Logi Elfarsson","26","27","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5744","Máni Atlason","24","24","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5747","Indriði Freyr Indriðason","26","26","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5750","Ebba Húnfjörð","29","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5760","Magnus I Einarsson","22","23","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5800","Ingibjörg Elíasdóttir","35","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5843","Árni Davíð Skúlason","22","20","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5856","Aron Frank Leópoldsson","32","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5867","Þorleifur Úlfarsson","25","28","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5873","Halldor Snæland","36","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5927","Lára ","18","32","0","0"
