"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","797","Keilir WC","H-riðill","835","Belgía","Rússland","1","0","4469","Bjarki Freyr Ragnarsson","2","1","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","835","Belgía","Rússland","1","0","4526","Gaui Ólafss","1","2","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","835","Belgía","Rússland","1","0","4538","Snorri Már","0","0","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","835","Belgía","Rússland","1","0","4546","Fjölnir","2","1","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","835","Belgía","Rússland","1","0","5268","ÓliJarl","2","1","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","898","Siggi Alli Togga","2","0","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","3127","Baddi","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4096","kremi","0","1","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4215","Sindri Jónsson","0","1","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4259","Arnaldur","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4261","Jón Ágúst","1","1","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4269","Gunnar Ari Kristjánsson","2","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4294","Ásgeir","1","0","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4455","Guðmundur Atli Arnarsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4463","lullib","0","0","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4469","Bjarki Freyr Ragnarsson","1","1","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4526","Gaui Ólafss","1","0","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4538","Snorri Már","1","3","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4546","Fjölnir","2","0","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","836","Suður-Kórea","Alsír","2","4","5268","ÓliJarl","2","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","898","Siggi Alli Togga","2","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","3127","Baddi","0","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4096","kremi","1","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4215","Sindri Jónsson","1","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4259","Arnaldur","2","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4261","Jón Ágúst","1","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4269","Gunnar Ari Kristjánsson","1","3","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4294","Ásgeir","1","3","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4455","Guðmundur Atli Arnarsson","2","3","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4463","lullib","0","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4469","Bjarki Freyr Ragnarsson","2","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4526","Gaui Ólafss","1","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4538","Snorri Már","2","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4546","Fjölnir","2","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","837","Bandaríkin","Portúgal","2","2","5268","ÓliJarl","1","2","1","20"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","898","Siggi Alli Togga","1","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","3127","Baddi","6","1","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4096","kremi","2","1","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4215","Sindri Jónsson","3","2","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4259","Arnaldur","3","1","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4261","Jón Ágúst","3","1","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4269","Gunnar Ari Kristjánsson","3","1","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4294","Ásgeir","2","2","1","20"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4455","Guðmundur Atli Arnarsson","4","3","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4463","lullib","1","2","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4469","Bjarki Freyr Ragnarsson","2","1","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4526","Gaui Ólafss","4","1","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4538","Snorri Már","3","1","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","4546","Fjölnir","2","1","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","838","Holland","Síle","2","0","5268","ÓliJarl","3","0","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","898","Siggi Alli Togga","1","2","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","3127","Baddi","1","3","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4096","kremi","1","3","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4215","Sindri Jónsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4259","Arnaldur","1","3","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4261","Jón Ágúst","1","2","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4269","Gunnar Ari Kristjánsson","0","2","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4294","Ásgeir","0","2","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4455","Guðmundur Atli Arnarsson","2","3","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4463","lullib","0","2","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4469","Bjarki Freyr Ragnarsson","1","3","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4526","Gaui Ólafss","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4538","Snorri Már","2","0","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","4546","Fjölnir","0","3","5","100"
"22","WC 2014","797","Keilir WC","B-riðill","839","Ástralía","Spánn","0","3","5268","ÓliJarl","0","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","898","Siggi Alli Togga","1","3","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","3127","Baddi","0","4","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4096","kremi","0","3","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4215","Sindri Jónsson","0","3","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4259","Arnaldur","1","4","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4261","Jón Ágúst","0","1","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4269","Gunnar Ari Kristjánsson","0","4","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4294","Ásgeir","0","4","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4455","Guðmundur Atli Arnarsson","1","3","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4463","lullib","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4469","Bjarki Freyr Ragnarsson","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4526","Gaui Ólafss","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4538","Snorri Már","0","2","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","4546","Fjölnir","0","2","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","840","Kamerún","Brasilía","1","4","5268","ÓliJarl","0","3","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","898","Siggi Alli Togga","1","1","1","20"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","3127","Baddi","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4096","kremi","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4215","Sindri Jónsson","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4259","Arnaldur","2","2","0","0"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4261","Jón Ágúst","3","0","0","0"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4269","Gunnar Ari Kristjánsson","3","2","0","0"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4294","Ásgeir","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4455","Guðmundur Atli Arnarsson","2","3","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4463","lullib","0","2","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4469","Bjarki Freyr Ragnarsson","1","2","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4526","Gaui Ólafss","2","0","0","0"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4538","Snorri Már","2","1","0","0"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","4546","Fjölnir","1","0","1","20"
"22","WC 2014","797","Keilir WC","A-riðill","841","Króatía","Mexíkó","1","3","5268","ÓliJarl","0","1","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","898","Siggi Alli Togga","1","2","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","3127","Baddi","2","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4096","kremi","1","2","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4215","Sindri Jónsson","2","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4259","Arnaldur","2","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4261","Jón Ágúst","1","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4269","Gunnar Ari Kristjánsson","3","3","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4294","Ásgeir","2","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4455","Guðmundur Atli Arnarsson","2","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4463","lullib","0","1","5","100"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4469","Bjarki Freyr Ragnarsson","1","3","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4526","Gaui Ólafss","3","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4538","Snorri Már","1","2","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4546","Fjölnir","3","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","5268","ÓliJarl","3","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","898","Siggi Alli Togga","2","2","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","3127","Baddi","1","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4096","kremi","3","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4215","Sindri Jónsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4259","Arnaldur","1","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4261","Jón Ágúst","0","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4269","Gunnar Ari Kristjánsson","3","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4294","Ásgeir","1","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4455","Guðmundur Atli Arnarsson","3","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4463","lullib","2","0","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4469","Bjarki Freyr Ragnarsson","2","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4526","Gaui Ólafss","2","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4538","Snorri Már","0","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","4546","Fjölnir","0","2","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","843","Kosta Ríka","England","0","0","5268","ÓliJarl","2","1","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","898","Siggi Alli Togga","1","2","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","3127","Baddi","0","4","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4096","kremi","1","3","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4215","Sindri Jónsson","0","3","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4259","Arnaldur","3","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4261","Jón Ágúst","2","1","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4269","Gunnar Ari Kristjánsson","2","0","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4294","Ásgeir","1","3","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4455","Guðmundur Atli Arnarsson","1","3","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4463","lullib","0","1","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4469","Bjarki Freyr Ragnarsson","2","0","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4526","Gaui Ólafss","3","0","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4538","Snorri Már","0","1","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","4546","Fjölnir","1","2","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","844","Japan","Kólumbía","1","4","5268","ÓliJarl","1","3","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3127","Baddi","1","3","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4096","kremi","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4215","Sindri Jónsson","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4259","Arnaldur","2","1","5","100"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4261","Jón Ágúst","1","1","1","20"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4269","Gunnar Ari Kristjánsson","1","1","1","20"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4294","Ásgeir","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4455","Guðmundur Atli Arnarsson","0","3","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4463","lullib","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4469","Bjarki Freyr Ragnarsson","1","1","1","20"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4526","Gaui Ólafss","1","0","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4538","Snorri Már","1","3","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4546","Fjölnir","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5268","ÓliJarl","3","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","898","Siggi Alli Togga","0","2","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","3127","Baddi","1","3","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4096","kremi","0","2","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4215","Sindri Jónsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4259","Arnaldur","0","4","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4261","Jón Ágúst","2","3","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4269","Gunnar Ari Kristjánsson","3","3","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4294","Ásgeir","1","2","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4455","Guðmundur Atli Arnarsson","2","4","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4469","Bjarki Freyr Ragnarsson","0","2","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4526","Gaui Ólafss","2","0","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4538","Snorri Már","2","3","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","4546","Fjölnir","1","3","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","846","Nígería","Argentína","2","3","5268","ÓliJarl","0","2","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3127","Baddi","2","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4096","kremi","0","1","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4215","Sindri Jónsson","2","0","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4259","Arnaldur","3","1","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4261","Jón Ágúst","0","1","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4269","Gunnar Ari Kristjánsson","0","0","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4294","Ásgeir","1","1","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4455","Guðmundur Atli Arnarsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4469","Bjarki Freyr Ragnarsson","2","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4526","Gaui Ólafss","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4538","Snorri Már","2","3","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4546","Fjölnir","2","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5268","ÓliJarl","0","2","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","898","Siggi Alli Togga","1","3","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","3127","Baddi","0","3","5","100"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4096","kremi","0","4","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4215","Sindri Jónsson","0","2","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4259","Arnaldur","1","2","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4261","Jón Ágúst","3","3","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4269","Gunnar Ari Kristjánsson","1","3","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4294","Ásgeir","0","2","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4455","Guðmundur Atli Arnarsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4463","lullib","1","0","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4469","Bjarki Freyr Ragnarsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4526","Gaui Ólafss","1","0","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4538","Snorri Már","0","2","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","4546","Fjölnir","1","2","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","848","Hondúras","Sviss","0","3","5268","ÓliJarl","0","1","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","3127","Baddi","1","4","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4096","kremi","1","3","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4215","Sindri Jónsson","1","3","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4259","Arnaldur","1","3","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4261","Jón Ágúst","0","2","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4269","Gunnar Ari Kristjánsson","1","4","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4294","Ásgeir","2","4","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4455","Guðmundur Atli Arnarsson","1","3","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4463","lullib","0","2","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4469","Bjarki Freyr Ragnarsson","1","3","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4526","Gaui Ólafss","0","2","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4538","Snorri Már","0","1","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","4546","Fjölnir","1","2","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","849","Ekvador","Frakkland","0","0","5268","ÓliJarl","0","3","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","898","Siggi Alli Togga","2","1","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","3127","Baddi","2","1","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4096","kremi","3","2","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4215","Sindri Jónsson","2","1","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4259","Arnaldur","3","0","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4261","Jón Ágúst","1","1","1","20"
