"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","10989","Bragi Sig.","28","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","11456","Ljubomir Vranjes","14","21","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","11460","Excelskjalið","25","31","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","11777","Sterkur","28","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","11975","Ekki Jón","28","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","10963","Bakaður Leðurskósóli Tenzen","27","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","10970","Ævar Guð.","29","27","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","10989","Bragi Sig.","31","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","11456","Ljubomir Vranjes","33","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","11460","Excelskjalið","29","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","11777","Sterkur","30","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1824","Spánn","Noregur","23","27","11975","Ekki Jón","32","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","10963","Bakaður Leðurskósóli Tenzen","26","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","10970","Ævar Guð.","29","22","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","10989","Bragi Sig.","25","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","11456","Ljubomir Vranjes","14","15","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","11460","Excelskjalið","27","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","11777","Sterkur","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1825","Pólland","Rússland","29","29","11975","Ekki Jón","22","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10963","Bakaður Leðurskósóli Tenzen","26","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10970","Ævar Guð.","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10989","Bragi Sig.","30","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11456","Ljubomir Vranjes","25","36","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11460","Excelskjalið","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11777","Sterkur","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11975","Ekki Jón","31","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10963","Bakaður Leðurskósóli Tenzen","26","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10970","Ævar Guð.","23","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10989","Bragi Sig.","25","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11456","Ljubomir Vranjes","26","25","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11460","Excelskjalið","28","27","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11777","Sterkur","28","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11975","Ekki Jón","28","21","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","10963","Bakaður Leðurskósóli Tenzen","22","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","10970","Ævar Guð.","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","10989","Bragi Sig.","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","11456","Ljubomir Vranjes","24","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","11460","Excelskjalið","25","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","11777","Sterkur","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1828","Pólland","Spánn","27","28","11975","Ekki Jón","33","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","10963","Bakaður Leðurskósóli Tenzen","27","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","10970","Ævar Guð.","25","24","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","10989","Bragi Sig.","27","29","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","11456","Ljubomir Vranjes","29","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","11460","Excelskjalið","29","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","11777","Sterkur","28","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1829","Þýskaland","Rússland","30","29","11975","Ekki Jón","27","31","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10963","Bakaður Leðurskósóli Tenzen","23","26","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10970","Ævar Guð.","28","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10989","Bragi Sig.","32","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11456","Ljubomir Vranjes","29","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11460","Excelskjalið","26","29","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11777","Sterkur","30","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11975","Ekki Jón","16","25","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","10963","Bakaður Leðurskósóli Tenzen","24","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","10970","Ævar Guð.","29","25","14","100"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","10989","Bragi Sig.","33","31","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","11456","Ljubomir Vranjes","26","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","11460","Excelskjalið","29","25","14","100"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","11777","Sterkur","27","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Undanúrslit","1831","Spánn","Danmörk","29","25","11975","Ekki Jón","14","34","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","10963","Bakaður Leðurskósóli Tenzen","25","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","10970","Ævar Guð.","27","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","10989","Bragi Sig.","28","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","11456","Ljubomir Vranjes","30","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","11460","Excelskjalið","26","29","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","11777","Sterkur","29","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Sæti 5/6","1832","Ísland","Noregur","33","34","11975","Ekki Jón","31","18","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10963","Bakaður Leðurskósóli Tenzen","31","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10970","Ævar Guð.","19","17","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10989","Bragi Sig.","32","30","2","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11456","Ljubomir Vranjes","20","32","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11460","Excelskjalið","27","28","8","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11777","Sterkur","25","23","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11975","Ekki Jón","35","35","2","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10963","Bakaður Leðurskósóli Tenzen","24","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10970","Ævar Guð.","26","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10989","Bragi Sig.","26","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11456","Ljubomir Vranjes","27","29","2","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11460","Excelskjalið","28","26","10","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11777","Sterkur","28","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11975","Ekki Jón","15","25","0","0"
